Hidden City®;231;USA;2020-01-01;722217471
Mahjong Journey®;366;USA;2020-01-01;938207958
Jewels of Rome;474;USA;2020-01-01;1436038639
Homicide Squad: Hidden Crimes;808;USA;2020-01-01;1179007417
Survivors: the Quest®;980;USA;2020-01-01;937737946
Hidden City®;262;Japan;2020-01-01;722217471
Homicide Squad: Hidden Crimes;698;Japan;2020-01-01;1179007417
Jewels of Rome;710;Japan;2020-01-01;1436038639
Mahjong Journey®;913;Japan;2020-01-01;938207958
Hidden City®;423;UK;2020-01-01;722217471
Mahjong Journey®;483;UK;2020-01-01;938207958
Survivors: the Quest®;663;UK;2020-01-01;937737946
Jewels of Rome;731;UK;2020-01-01;1436038639
Hidden City®;254;Tyskland;2020-01-01;722217471
Jewels of Rome;656;Tyskland;2020-01-01;1436038639
The Hidden Treasures;919;Tyskland;2020-01-01;1466926109
Hidden City®;298;Canada;2020-01-01;722217471
Jewels of Rome;426;Canada;2020-01-01;1436038639
Mahjong Journey®;602;Canada;2020-01-01;938207958
The Secret Society®;983;Canada;2020-01-01;542180079
Hidden City®;464;Frankrike;2020-01-01;722217471
Pirates &amp Pearls™;925;Frankrike;2020-01-01;1241322027
Mahjong Journey®;960;Frankrike;2020-01-01;938207958
Jewels of Rome;168;Australien;2020-01-01;1436038639
Hidden City®;613;Australien;2020-01-01;722217471
Match Town Makeover;757;Australien;2020-01-01;1465579575
Homicide Squad: Hidden Crimes;838;Australien;2020-01-01;1179007417
Pirates &amp Pearls™;844;Australien;2020-01-01;1241322027
Mahjong Journey®;990;Australien;2020-01-01;938207958
Hidden City®;361;Italien;2020-01-01;722217471
Jewels of Rome;523;Italien;2020-01-01;1436038639
Survivors: the Quest®;638;Italien;2020-01-01;937737946
Mahjong Journey®;916;Italien;2020-01-01;938207958
Hidden City®;522;Holland;2020-01-01;722217471
Hidden City®;107;Spanien;2020-01-01;722217471
Hidden City®;380;Kina;2020-01-01;722217471
Homicide Squad: Hidden Crimes;634;Kina;2020-01-01;1179007417
Jewels of Rome;903;Kina;2020-01-01;1436038639
Hidden City®;231;Korea;2020-01-01;722217471
Homicide Squad: Hidden Crimes;418;Korea;2020-01-01;1179007417
Jewels of Rome;725;Korea;2020-01-01;1436038639
Mahjong Journey®;957;Korea;2020-01-01;938207958
Hidden City®;116;Ryssland;2020-01-01;722217471
Jewels of Rome;291;Ryssland;2020-01-01;1436038639
Pirates &amp Pearls™;731;Ryssland;2020-01-01;1241322027
Homicide Squad: Hidden Crimes;930;Ryssland;2020-01-01;1179007417
Hidden City®;255;Brasilien;2020-01-01;722217471
Mahjong Journey®;539;Brasilien;2020-01-01;938207958
The Secret Society®;739;Brasilien;2020-01-01;542180079
Twin Moons®;828;Brasilien;2020-01-01;1151831172
Farm Clan®: Farm Life Adventure;908;Brasilien;2020-01-01;669985678
Survivors: the Quest®;917;Brasilien;2020-01-01;937737946
Hidden City®;246;USA;2020-01-02;722217471
Mahjong Journey®;392;USA;2020-01-02;938207958
Jewels of Rome;514;USA;2020-01-02;1436038639
Supermarket Mania® Journey;766;USA;2020-01-02;1019149311
Homicide Squad: Hidden Crimes;827;USA;2020-01-02;1179007417
Pirates &amp Pearls™;997;USA;2020-01-02;1241322027
Hidden City®;258;Japan;2020-01-02;722217471
Homicide Squad: Hidden Crimes;725;Japan;2020-01-02;1179007417
Jewels of Rome;807;Japan;2020-01-02;1436038639
Mahjong Journey®;917;Japan;2020-01-02;938207958
Hidden City®;398;UK;2020-01-02;722217471
Survivors: the Quest®;672;UK;2020-01-02;937737946
Mahjong Journey®;704;UK;2020-01-02;938207958
Jewels of Rome;950;UK;2020-01-02;1436038639
Hidden City®;312;Tyskland;2020-01-02;722217471
The Secret Society®;565;Tyskland;2020-01-02;542180079
Mahjong Journey®;620;Tyskland;2020-01-02;938207958
Pirates &amp Pearls™;621;Tyskland;2020-01-02;1241322027
Jewels of Rome;696;Tyskland;2020-01-02;1436038639
Hidden City®;272;Canada;2020-01-02;722217471
Mahjong Journey®;520;Canada;2020-01-02;938207958
Jewels of Rome;586;Canada;2020-01-02;1436038639
Hidden City®;520;Frankrike;2020-01-02;722217471
Pirates &amp Pearls™;710;Frankrike;2020-01-02;1241322027
Jewels of Rome;822;Frankrike;2020-01-02;1436038639
Survivors: the Quest®;903;Frankrike;2020-01-02;937737946
Homicide Squad: Hidden Crimes;962;Frankrike;2020-01-02;1179007417
Jewels of Rome;215;Australien;2020-01-02;1436038639
Mahjong Journey®;661;Australien;2020-01-02;938207958
Hidden City®;760;Australien;2020-01-02;722217471
Homicide Squad: Hidden Crimes;868;Australien;2020-01-02;1179007417
Match Town Makeover;956;Australien;2020-01-02;1465579575
Hidden City®;381;Italien;2020-01-02;722217471
Jewels of Rome;686;Italien;2020-01-02;1436038639
Survivors: the Quest®;694;Italien;2020-01-02;937737946
Jewels of Rome;108;Holland;2020-01-02;1436038639
Survivors: the Quest®;742;Holland;2020-01-02;937737946
Hidden City®;839;Holland;2020-01-02;722217471
Hidden City®;141;Spanien;2020-01-02;722217471
Mahjong Journey®;267;Spanien;2020-01-02;938207958
Hidden City®;383;Kina;2020-01-02;722217471
Homicide Squad: Hidden Crimes;649;Kina;2020-01-02;1179007417
Jewels of Rome;867;Kina;2020-01-02;1436038639
Hidden City®;246;Korea;2020-01-02;722217471
Homicide Squad: Hidden Crimes;480;Korea;2020-01-02;1179007417
Jewels of Rome;528;Korea;2020-01-02;1436038639
The Secret Society®;859;Korea;2020-01-02;542180079
Hidden City®;105;Ryssland;2020-01-02;722217471
Jewels of Rome;224;Ryssland;2020-01-02;1436038639
Pirates &amp Pearls™;490;Ryssland;2020-01-02;1241322027
Survivors: the Quest®;708;Ryssland;2020-01-02;937737946
Homicide Squad: Hidden Crimes;713;Ryssland;2020-01-02;1179007417
Mahjong Journey®;830;Ryssland;2020-01-02;938207958
Hidden City®;377;Brasilien;2020-01-02;722217471
Twin Moons®;875;Brasilien;2020-01-02;1151831172
Mahjong Journey®;938;Brasilien;2020-01-02;938207958
Hidden City®;284;USA;2020-01-03;722217471
Mahjong Journey®;422;USA;2020-01-03;938207958
Jewels of Rome;568;USA;2020-01-03;1436038639
Pirates &amp Pearls™;948;USA;2020-01-03;1241322027
Homicide Squad: Hidden Crimes;983;USA;2020-01-03;1179007417
Hidden City®;250;Japan;2020-01-03;722217471
Homicide Squad: Hidden Crimes;646;Japan;2020-01-03;1179007417
Jewels of Rome;689;Japan;2020-01-03;1436038639
Survivors: the Quest®;900;Japan;2020-01-03;937737946
Mahjong Journey®;923;Japan;2020-01-03;938207958
Mahjong Journey®;470;UK;2020-01-03;938207958
Survivors: the Quest®;578;UK;2020-01-03;937737946
Hidden City®;584;UK;2020-01-03;722217471
Jewels of Rome;834;UK;2020-01-03;1436038639
Hidden City®;389;Tyskland;2020-01-03;722217471
Jewels of Rome;768;Tyskland;2020-01-03;1436038639
Pirates &amp Pearls™;771;Tyskland;2020-01-03;1241322027
Mahjong Journey®;870;Tyskland;2020-01-03;938207958
The Secret Society®;994;Tyskland;2020-01-03;542180079
