Speltitel;Placering;Land;Datum;GameId
Hidden City®: Mystery of Shadows;134;USA;2017-02-16;722217471
Mahjong Journey™;351;USA;2017-02-16;938207958
Survivors: The Quest™;648;USA;2017-02-16;937737946
The Secret Society™ - Hidden Mystery;834;USA;2017-02-16;542180079
Supermarket Mania® Journey;935;USA;2017-02-16;
Hidden City®: Mystery of Shadows;203;UK;2017-02-16;722217471
Survivors: The Quest™;356;UK;2017-02-16;937737946
The Secret Society™ - Hidden Mystery;474;UK;2017-02-16;542180079
Mahjong Journey™;549;UK;2017-02-16;938207958
Hidden City®: Mystery of Shadows;116;Tyskland;2017-02-16;722217471
Survivors: The Quest™;494;Tyskland;2017-02-16;937737946
Mahjong Journey™;596;Tyskland;2017-02-16;938207958
Virtual City Playground;728;Tyskland;2017-02-16;
Brave Tribe;958;Tyskland;2017-02-16;
Hidden City®: Mystery of Shadows;183;Canada;2017-02-16;722217471
Mahjong Journey™;257;Canada;2017-02-16;938207958
Supermarket Mania® Journey;666;Canada;2017-02-16;
Survivors: The Quest™;889;Canada;2017-02-16;937737946
Hidden City®: Mystery of Shadows;199;Frankrike;2017-02-16;722217471
Survivors: The Quest™;255;Frankrike;2017-02-16;937737946
Mahjong Journey™;633;Frankrike;2017-02-16;938207958
The Secret Society™ - Hidden Mystery;935;Frankrike;2017-02-16;542180079
Hidden City®: Mystery of Shadows;117;Japan;2017-02-16;722217471
Survivors: The Quest™;688;Japan;2017-02-16;937737946
Mahjong Journey™;746;Japan;2017-02-16;938207958
The Secret Society™ - Hidden Mystery;757;Japan;2017-02-16;542180079
Hidden City®: Mystery of Shadows;283;Australien;2017-02-16;722217471
Survivors: The Quest™;292;Australien;2017-02-16;937737946
Mahjong Journey™;414;Australien;2017-02-16;938207958
Build-a-lot 3: Passport to Europe (Full);750;Australien;2017-02-16;
The Secret Society™ - Hidden Mystery;767;Australien;2017-02-16;542180079
Hidden City®: Mystery of Shadows;144;Italien;2017-02-16;722217471
Mahjong Journey™;266;Italien;2017-02-16;938207958
The Secret Society™ - Hidden Mystery;487;Italien;2017-02-16;542180079
Survivors: The Quest™;501;Italien;2017-02-16;937737946
The Cursed Ship, Collector’s Edition;611;Italien;2017-02-16;
Royal Trouble: Hidden Honeymoon Havoc;732;Italien;2017-02-16;
Brave Tribe;756;Italien;2017-02-16;
Virtual City Playground;886;Italien;2017-02-16;
Left in the Dark: No One on Board (Full);913;Italien;2017-02-16;
Supermarket Mania® Journey;917;Italien;2017-02-16;
Hidden City®: Mystery of Shadows;131;Holland;2017-02-16;722217471
Mahjong Journey™;648;Holland;2017-02-16;938207958
The Secret Society™ - Hidden Mystery;898;Holland;2017-02-16;542180079
Supermarket Mania® 2;990;Holland;2017-02-16;
Hidden City®: Mystery of Shadows;192;Spanien;2017-02-16;722217471
Mahjong Journey™;240;Spanien;2017-02-16;938207958
Survivors: The Quest™;444;Spanien;2017-02-16;937737946
Brave Tribe;474;Spanien;2017-02-16;
9 Clues 2: The Ward;654;Spanien;2017-02-16;
Where Angels Cry: Tears of the Fallen;883;Spanien;2017-02-16;
Royal Trouble: Hidden Honeymoon Havoc;885;Spanien;2017-02-16;
Hidden City®: Mystery of Shadows;299;Kina;2017-02-16;722217471
Survivors: The Quest™;717;Kina;2017-02-16;937737946
Mahjong Journey™;802;Kina;2017-02-16;938207958
Hidden City®: Mystery of Shadows;141;Korea;2017-02-16;722217471
Survivors: The Quest™;353;Korea;2017-02-16;937737946
Supermarket Mania® Journey;430;Korea;2017-02-16;
Mahjong Journey™;437;Korea;2017-02-16;938207958
The Secret Society™ - Hidden Mystery;499;Korea;2017-02-16;542180079
Virtual City Playground;559;Korea;2017-02-16;
Royal Trouble: Hidden Honeymoon Havoc;567;Korea;2017-02-16;
The Island - Castaway™;709;Korea;2017-02-16;
9 Clues: The Secret of Serpent Creek;713;Korea;2017-02-16;
Myths of Orion: Light from the North;715;Korea;2017-02-16;
Royal Trouble: Hidden Adventures (Full);733;Korea;2017-02-16;
Brave Tribe;825;Korea;2017-02-16;
Where Angels Cry: Tears of the Fallen;870;Korea;2017-02-16;
Nightmares from the Deep™: The Siren’s Call;914;Korea;2017-02-16;
Lost Souls: Timeless Fables Collector&#39s Edition;915;Korea;2017-02-16;
Hidden City®: Mystery of Shadows;60;Ryssland;2017-02-16;722217471
Survivors: The Quest™;423;Ryssland;2017-02-16;937737946
Mahjong Journey™;446;Ryssland;2017-02-16;938207958
Mind Snares: Alice&#39s Journey;591;Ryssland;2017-02-16;
The Mystery of the Crystal Portal (Full);595;Ryssland;2017-02-16;
Pilot Brothers 2;717;Ryssland;2017-02-16;
Lost Souls: Timeless Fables Collector&#39s Edition;751;Ryssland;2017-02-16;
Inbetween Land;752;Ryssland;2017-02-16;
Abyss: the Wraiths of Eden;847;Ryssland;2017-02-16;
Myths of Orion: Light from the North;855;Ryssland;2017-02-16;
Lost Souls: Enchanted Paintings;859;Ryssland;2017-02-16;
The Secret Society™ - Hidden Mystery;967;Ryssland;2017-02-16;542180079
Letters From Nowhere: A Hidden Object Mystery;969;Ryssland;2017-02-16;
The Island Castaway®: Lost World™;998;Ryssland;2017-02-16;
Pilot Brothers;1000;Ryssland;2017-02-16;
Hidden City®: Mystery of Shadows;191;Brasilien;2017-02-16;722217471
Survivors: The Quest™;209;Brasilien;2017-02-16;937737946
Mahjong Journey™;240;Brasilien;2017-02-16;938207958
The Island Castaway®: Lost World™;524;Brasilien;2017-02-16;
Supermarket Mania® 2;766;Brasilien;2017-02-16;
The Secret Society™ - Hidden Mystery;864;Brasilien;2017-02-16;542180079
Supermarket Mania® Journey;918;Brasilien;2017-02-16;
Virtual City (Full);953;Brasilien;2017-02-16;
Hidden City®: Mystery of Shadows;135;USA;2017-02-17;722217471
Mahjong Journey™;357;USA;2017-02-17;938207958
Survivors: The Quest™;662;USA;2017-02-17;937737946
The Secret Society™ - Hidden Mystery;859;USA;2017-02-17;542180079
Supermarket Mania® Journey;968;USA;2017-02-17;
Hidden City®: Mystery of Shadows;215;UK;2017-02-17;722217471
Survivors: The Quest™;376;UK;2017-02-17;937737946
The Secret Society™ - Hidden Mystery;500;UK;2017-02-17;542180079
Mahjong Journey™;571;UK;2017-02-17;938207958
Hidden City®: Mystery of Shadows;116;Tyskland;2017-02-17;722217471
Survivors: The Quest™;518;Tyskland;2017-02-17;937737946
Mahjong Journey™;638;Tyskland;2017-02-17;938207958
Virtual City Playground;771;Tyskland;2017-02-17;
Hidden City®: Mystery of Shadows;186;Canada;2017-02-17;722217471
Mahjong Journey™;261;Canada;2017-02-17;938207958
Supermarket Mania® Journey;693;Canada;2017-02-17;
Survivors: The Quest™;936;Canada;2017-02-17;937737946
Hidden City®: Mystery of Shadows;202;Frankrike;2017-02-17;722217471
Survivors: The Quest™;258;Frankrike;2017-02-17;937737946
Mahjong Journey™;661;Frankrike;2017-02-17;938207958
The Secret Society™ - Hidden Mystery;988;Frankrike;2017-02-17;542180079
Hidden City®: Mystery of Shadows;117;Japan;2017-02-17;722217471
Survivors: The Quest™;690;Japan;2017-02-17;937737946
Mahjong Journey™;756;Japan;2017-02-17;938207958
The Secret Society™ - Hidden Mystery;765;Japan;2017-02-17;542180079
Hidden City®: Mystery of Shadows;284;Australien;2017-02-17;722217471
Survivors: The Quest™;293;Australien;2017-02-17;937737946
Mahjong Journey™;420;Australien;2017-02-17;938207958
Build-a-lot 3: Passport to Europe (Full);750;Australien;2017-02-17;
The Secret Society™ - Hidden Mystery;766;Australien;2017-02-17;542180079
Hidden City®: Mystery of Shadows;146;Italien;2017-02-17;722217471
Mahjong Journey™;285;Italien;2017-02-17;938207958
The Secret Society™ - Hidden Mystery;515;Italien;2017-02-17;542180079
Survivors: The Quest™;529;Italien;2017-02-17;937737946
The Cursed Ship, Collector’s Edition;647;Italien;2017-02-17;
Royal Trouble: Hidden Honeymoon Havoc;775;Italien;2017-02-17;
Brave Tribe;798;Italien;2017-02-17;
Virtual City Playground;924;Italien;2017-02-17;
Left in the Dark: No One on Board (Full);948;Italien;2017-02-17;
Supermarket Mania® Journey;953;Italien;2017-02-17;
Hidden City®: Mystery of Shadows;134;Holland;2017-02-17;722217471
Mahjong Journey™;695;Holland;2017-02-17;938207958
The Secret Society™ - Hidden Mystery;937;Holland;2017-02-17;542180079
Hidden City®: Mystery of Shadows;199;Spanien;2017-02-17;722217471
Mahjong Journey™;248;Spanien;2017-02-17;938207958
Survivors: The Quest™;468;Spanien;2017-02-17;937737946
Brave Tribe;501;Spanien;2017-02-17;
9 Clues 2: The Ward;682;Spanien;2017-02-17;
Where Angels Cry: Tears of the Fallen;902;Spanien;2017-02-17;
Royal Trouble: Hidden Honeymoon Havoc;904;Spanien;2017-02-17;
Hidden City®: Mystery of Shadows;300;Kina;2017-02-17;722217471
Survivors: The Quest™;724;Kina;2017-02-17;937737946
Mahjong Journey™;810;Kina;2017-02-17;938207958
Hidden City®: Mystery of Shadows;141;Korea;2017-02-17;722217471
Survivors: The Quest™;360;Korea;2017-02-17;937737946
Supermarket Mania® Journey;443;Korea;2017-02-17;
Mahjong Journey™;447;Korea;2017-02-17;938207958
The Secret Society™ - Hidden Mystery;506;Korea;2017-02-17;542180079
Virtual City Playground;567;Korea;2017-02-17;
Royal Trouble: Hidden Honeymoon Havoc;575;Korea;2017-02-17;
The Island - Castaway™;721;Korea;2017-02-17;
9 Clues: The Secret of Serpent Creek;725;Korea;2017-02-17;
Myths of Orion: Light from the North;727;Korea;2017-02-17;
Royal Trouble: Hidden Adventures (Full);745;Korea;2017-02-17;
Brave Tribe;837;Korea;2017-02-17;
Where Angels Cry: Tears of the Fallen;880;Korea;2017-02-17;
Lost Souls: Timeless Fables Collector&#39s Edition;921;Korea;2017-02-17;
Nightmares from the Deep™: The Siren’s Call;924;Korea;2017-02-17;
Hidden City®: Mystery of Shadows;61;Ryssland;2017-02-17;722217471
Survivors: The Quest™;453;Ryssland;2017-02-17;937737946
Mahjong Journey™;476;Ryssland;2017-02-17;938207958
Twin Moons (Full);488;Ryssland;2017-02-17;
Pilot Brothers (Full);566;Ryssland;2017-02-17;
Mind Snares: Alice&#39s Journey;642;Ryssland;2017-02-17;
The Mystery of the Crystal Portal (Full);650;Ryssland;2017-02-17;
Pilot Brothers 2;767;Ryssland;2017-02-17;
Lost Souls: Timeless Fables Collector&#39s Edition;814;Ryssland;2017-02-17;
Inbetween Land;815;Ryssland;2017-02-17;
Abyss: the Wraiths of Eden;902;Ryssland;2017-02-17;
Myths of Orion: Light from the North;911;Ryssland;2017-02-17;
Lost Souls: Enchanted Paintings;915;Ryssland;2017-02-17;
Hidden City®: Mystery of Shadows;192;Brasilien;2017-02-17;722217471
Survivors: The Quest™;211;Brasilien;2017-02-17;937737946
Mahjong Journey™;247;Brasilien;2017-02-17;938207958
The Island Castaway®: Lost World™;551;Brasilien;2017-02-17;
Supermarket Mania® 2;786;Brasilien;2017-02-17;
The Secret Society™ - Hidden Mystery;881;Brasilien;2017-02-17;542180079
Supermarket Mania® Journey;936;Brasilien;2017-02-17;
Virtual City (Full);970;Brasilien;2017-02-17;
Hidden City®: Mystery of Shadows;153;USA;2017-02-18;722217471
Mahjong Journey™;406;USA;2017-02-18;938207958
Survivors: The Quest™;779;USA;2017-02-18;937737946
Hidden City®: Mystery of Shadows;272;UK;2017-02-18;722217471
Survivors: The Quest™;485;UK;2017-02-18;937737946
The Secret Society™ - Hidden Mystery;649;UK;2017-02-18;542180079
Mahjong Journey™;744;UK;2017-02-18;938207958
Supermarket Mania® 2 (Full);795;UK;2017-02-18;
Build-a-lot 4: Power Source (Full);796;UK;2017-02-18;
Build-a-lot 3: Passport to Europe (Full);797;UK;2017-02-18;
Hidden City®: Mystery of Shadows;138;Tyskland;2017-02-18;722217471
Survivors: The Quest™;688;Tyskland;2017-02-18;937737946
Mahjong Journey™;858;Tyskland;2017-02-18;938207958
Hidden City®: Mystery of Shadows;218;Canada;2017-02-18;722217471
Mahjong Journey™;312;Canada;2017-02-18;938207958
Supermarket Mania® Journey;857;Canada;2017-02-18;
Hidden City®: Mystery of Shadows;241;Frankrike;2017-02-18;722217471
Survivors: The Quest™;303;Frankrike;2017-02-18;937737946
Mahjong Journey™;804;Frankrike;2017-02-18;938207958
Hidden City®: Mystery of Shadows;120;Japan;2017-02-18;722217471
Survivors: The Quest™;782;Japan;2017-02-18;937737946
Mahjong Journey™;883;Japan;2017-02-18;938207958
The Secret Society™ - Hidden Mystery;896;Japan;2017-02-18;542180079
Hidden City®: Mystery of Shadows;330;Australien;2017-02-18;722217471
Survivors: The Quest™;344;Australien;2017-02-18;937737946
Mahjong Journey™;513;Australien;2017-02-18;938207958
Build-a-lot 3: Passport to Europe (Full);646;Australien;2017-02-18;
The Secret Society™ - Hidden Mystery;930;Australien;2017-02-18;542180079
Hidden City®: Mystery of Shadows;178;Italien;2017-02-18;722217471
Mahjong Journey™;347;Italien;2017-02-18;938207958
The Secret Society™ - Hidden Mystery;626;Italien;2017-02-18;542180079
Survivors: The Quest™;637;Italien;2017-02-18;937737946
The Cursed Ship, Collector’s Edition;754;Italien;2017-02-18;
Royal Trouble: Hidden Honeymoon Havoc;883;Italien;2017-02-18;
Brave Tribe;902;Italien;2017-02-18;
Hidden City®: Mystery of Shadows;175;Holland;2017-02-18;722217471
Mahjong Journey™;802;Holland;2017-02-18;938207958
Hidden City®: Mystery of Shadows;230;Spanien;2017-02-18;722217471
Mahjong Journey™;291;Spanien;2017-02-18;938207958
Survivors: The Quest™;524;Spanien;2017-02-18;937737946
Brave Tribe;557;Spanien;2017-02-18;
9 Clues 2: The Ward;746;Spanien;2017-02-18;
Where Angels Cry: Tears of the Fallen;969;Spanien;2017-02-18;
Royal Trouble: Hidden Honeymoon Havoc;971;Spanien;2017-02-18;
Hidden City®: Mystery of Shadows;319;Kina;2017-02-18;722217471
Survivors: The Quest™;796;Kina;2017-02-18;937737946
Mahjong Journey™;889;Kina;2017-02-18;938207958
Hidden City®: Mystery of Shadows;158;Korea;2017-02-18;722217471
Abyss: the Wraiths of Eden (Full);343;Korea;2017-02-18;
Survivors: The Quest™;418;Korea;2017-02-18;937737946
Royal Trouble: Hidden Adventures (Full);500;Korea;2017-02-18;
Supermarket Mania® Journey;509;Korea;2017-02-18;
Mahjong Journey™;510;Korea;2017-02-18;938207958
Twin Moons (Full);547;Korea;2017-02-18;
The Secret Society™ - Hidden Mystery;572;Korea;2017-02-18;542180079
Virtual City Playground;643;Korea;2017-02-18;
Royal Trouble: Hidden Honeymoon Havoc;648;Korea;2017-02-18;
The Island - Castaway™;791;Korea;2017-02-18;
9 Clues: The Secret of Serpent Creek;796;Korea;2017-02-18;
Myths of Orion: Light from the North;798;Korea;2017-02-18;
Brave Tribe;901;Korea;2017-02-18;
Where Angels Cry: Tears of the Fallen;946;Korea;2017-02-18;
Nightmares from the Deep™: The Siren’s Call;984;Korea;2017-02-18;
Lost Souls: Timeless Fables Collector&#39s Edition;985;Korea;2017-02-18;
Hidden City®: Mystery of Shadows;70;Ryssland;2017-02-18;722217471
The Mystery of the Crystal Portal (Full);375;Ryssland;2017-02-18;
Survivors: The Quest™;619;Ryssland;2017-02-18;937737946
Mahjong Journey™;644;Ryssland;2017-02-18;938207958
Twin Moons (Full);655;Ryssland;2017-02-18;
Pilot Brothers (Full);733;Ryssland;2017-02-18;
Mind Snares: Alice&#39s Journey;841;Ryssland;2017-02-18;
Pilot Brothers 2;963;Ryssland;2017-02-18;
Hidden City®: Mystery of Shadows;248;Brasilien;2017-02-18;722217471
Survivors: The Quest™;266;Brasilien;2017-02-18;937737946
Mahjong Journey™;307;Brasilien;2017-02-18;938207958
The Island Castaway®: Lost World™;634;Brasilien;2017-02-18;
Supermarket Mania® 2;841;Brasilien;2017-02-18;
The Secret Society™ - Hidden Mystery;946;Brasilien;2017-02-18;542180079
Hidden City®: Mystery of Shadows;198;USA;2017-02-19;722217471
Mahjong Journey™;541;USA;2017-02-19;938207958
Hidden City®: Mystery of Shadows;393;UK;2017-02-19;722217471
Special Enquiry Detail: The Hand that Feeds (Full);525;UK;2017-02-19;
Survivors: The Quest™;661;UK;2017-02-19;937737946
The Secret Society™ - Hidden Mystery;880;UK;2017-02-19;542180079
Mahjong Journey™;983;UK;2017-02-19;938207958
Hidden City®: Mystery of Shadows;208;Tyskland;2017-02-19;722217471
Virtual City (Full);517;Tyskland;2017-02-19;
Jack of All Tribes Deluxe;676;Tyskland;2017-02-19;
Survivors: The Quest™;915;Tyskland;2017-02-19;937737946
Royal Trouble: Hidden Adventures (Full);923;Tyskland;2017-02-19;
Hidden City®: Mystery of Shadows;317;Canada;2017-02-19;722217471
Mahjong Journey™;470;Canada;2017-02-19;938207958
Red Crow Mysteries: Legion (Full);288;Frankrike;2017-02-19;
Hidden City®: Mystery of Shadows;347;Frankrike;2017-02-19;722217471
Survivors: The Quest™;435;Frankrike;2017-02-19;937737946
Mahjong Journey™;981;Frankrike;2017-02-19;938207958
Hidden City®: Mystery of Shadows;144;Japan;2017-02-19;722217471
Survivors: The Quest™;943;Japan;2017-02-19;937737946
Nightmares from the Deep™: Davy Jones, Collector&#39s Edition (Full);981;Japan;2017-02-19;
Hidden City®: Mystery of Shadows;495;Australien;2017-02-19;722217471
Survivors: The Quest™;514;Australien;2017-02-19;937737946
Mahjong Journey™;743;Australien;2017-02-19;938207958
Build-a-lot 3: Passport to Europe (Full);926;Australien;2017-02-19;
Epic Adventures: Cursed Onboard (Full);193;Italien;2017-02-19;
Hidden City®: Mystery of Shadows;265;Italien;2017-02-19;722217471
Mahjong Journey™;465;Italien;2017-02-19;938207958
Survivors: The Quest™;726;Italien;2017-02-19;937737946
The Secret Society™ - Hidden Mystery;731;Italien;2017-02-19;542180079
The Cursed Ship, Collector’s Edition;855;Italien;2017-02-19;
Brave Tribe;977;Italien;2017-02-19;
Royal Trouble: Hidden Honeymoon Havoc;1000;Italien;2017-02-19;
Hidden City®: Mystery of Shadows;253;Holland;2017-02-19;722217471
Mahjong Journey™;851;Holland;2017-02-19;938207958
Hidden City®: Mystery of Shadows;313;Spanien;2017-02-19;722217471
Mahjong Journey™;380;Spanien;2017-02-19;938207958
Survivors: The Quest™;602;Spanien;2017-02-19;937737946
Brave Tribe;638;Spanien;2017-02-19;
9 Clues 2: The Ward;830;Spanien;2017-02-19;
Hidden City®: Mystery of Shadows;357;Kina;2017-02-19;722217471
Survivors: The Quest™;967;Kina;2017-02-19;937737946
Hidden City®: Mystery of Shadows;186;Korea;2017-02-19;722217471
Graven: The Purple Moon Prophecy (Full);228;Korea;2017-02-19;
Spirit Walkers: Curse of the Cypress Witch (Full);313;Korea;2017-02-19;
Royal Trouble: Hidden Adventures (Full);381;Korea;2017-02-19;
Abyss: the Wraiths of Eden (Full);421;Korea;2017-02-19;
Survivors: The Quest™;490;Korea;2017-02-19;937737946
Supermarket Mania® Journey;570;Korea;2017-02-19;
Mahjong Journey™;585;Korea;2017-02-19;938207958
Twin Moons (Full);622;Korea;2017-02-19;
The Secret Society™ - Hidden Mystery;641;Korea;2017-02-19;542180079
Virtual City Playground;718;Korea;2017-02-19;
Royal Trouble: Hidden Honeymoon Havoc;725;Korea;2017-02-19;
The Island - Castaway™;854;Korea;2017-02-19;
9 Clues: The Secret of Serpent Creek;863;Korea;2017-02-19;
Myths of Orion: Light from the North;864;Korea;2017-02-19;
Brave Tribe;967;Korea;2017-02-19;
Hidden City®: Mystery of Shadows;92;Ryssland;2017-02-19;722217471
The Mystery of the Crystal Portal (Full);533;Ryssland;2017-02-19;
Survivors: The Quest™;799;Ryssland;2017-02-19;937737946
Mahjong Journey™;818;Ryssland;2017-02-19;938207958
Twin Moons (Full);832;Ryssland;2017-02-19;
Pilot Brothers (Full);904;Ryssland;2017-02-19;
Hidden City®: Mystery of Shadows;336;Brasilien;2017-02-19;722217471
Survivors: The Quest™;352;Brasilien;2017-02-19;937737946
Mahjong Journey™;397;Brasilien;2017-02-19;938207958
The Island Castaway®: Lost World™;705;Brasilien;2017-02-19;
Supermarket Mania® 2;931;Brasilien;2017-02-19;
Hidden City®: Mystery of Shadows;285;USA;2017-02-20;722217471
Mahjong Journey™;756;USA;2017-02-20;938207958
Hidden City®: Mystery of Shadows;585;UK;2017-02-20;722217471
Special Enquiry Detail: The Hand that Feeds (Full);772;UK;2017-02-20;
Survivors: The Quest™;910;UK;2017-02-20;937737946
Jane&#39s Hotel 2: Family Hero Full;344;Tyskland;2017-02-20;
Hidden City®: Mystery of Shadows;349;Tyskland;2017-02-20;722217471
Royal Trouble: Hidden Adventures (Full);615;Tyskland;2017-02-20;
Virtual City (Full);737;Tyskland;2017-02-20;
Jack of All Tribes Deluxe;892;Tyskland;2017-02-20;
Hidden City®: Mystery of Shadows;434;Canada;2017-02-20;722217471
Mahjong Journey™;646;Canada;2017-02-20;938207958
Red Crow Mysteries: Legion (Full);394;Frankrike;2017-02-20;
Hidden City®: Mystery of Shadows;450;Frankrike;2017-02-20;722217471
Survivors: The Quest™;571;Frankrike;2017-02-20;937737946
Hidden City®: Mystery of Shadows;179;Japan;2017-02-20;722217471
Stand O’Food® 3 Full;848;Japan;2017-02-20;
Treasure Seekers: Visions of Gold (Full);850;Japan;2017-02-20;
The Mystery of the Crystal Portal (Full);213;Australien;2017-02-20;
Supermarket Mania® (Full);517;Australien;2017-02-20;
Supermarket Management 2 (Full);542;Australien;2017-02-20;
Supermarket Mania® 2 (Full);543;Australien;2017-02-20;
Supermarket Management (Full);647;Australien;2017-02-20;
Hidden City®: Mystery of Shadows;704;Australien;2017-02-20;722217471
Survivors: The Quest™;719;Australien;2017-02-20;937737946
Mahjong Journey™;963;Australien;2017-02-20;938207958
Epic Adventures: Cursed Onboard (Full);298;Italien;2017-02-20;
Hidden City®: Mystery of Shadows;379;Italien;2017-02-20;722217471
Mahjong Journey™;576;Italien;2017-02-20;938207958
The Secret Society™ - Hidden Mystery;795;Italien;2017-02-20;542180079
Survivors: The Quest™;806;Italien;2017-02-20;937737946
The Cursed Ship, Collector’s Edition;946;Italien;2017-02-20;
Hidden City®: Mystery of Shadows;326;Holland;2017-02-20;722217471
Hidden City®: Mystery of Shadows;393;Spanien;2017-02-20;722217471
Mahjong Journey™;449;Spanien;2017-02-20;938207958
Survivors: The Quest™;682;Spanien;2017-02-20;937737946
Brave Tribe;690;Spanien;2017-02-20;
Virtual City Playground;932;Spanien;2017-02-20;
The Secret Society™ - Hidden Mystery;941;Spanien;2017-02-20;542180079
Hidden City®: Mystery of Shadows;460;Kina;2017-02-20;722217471
9 Clues: The Ward (Full);147;Korea;2017-02-20;
Jack of All Tribes Deluxe;247;Korea;2017-02-20;
Hidden City®: Mystery of Shadows;255;Korea;2017-02-20;722217471
Graven: The Purple Moon Prophecy (Full);301;Korea;2017-02-20;
Spirit Walkers: Curse of the Cypress Witch (Full);390;Korea;2017-02-20;
Royal Trouble: Hidden Adventures (Full);400;Korea;2017-02-20;
Abyss: the Wraiths of Eden (Full);501;Korea;2017-02-20;
Survivors: The Quest™;562;Korea;2017-02-20;937737946
Supermarket Mania® Journey;645;Korea;2017-02-20;
Mahjong Journey™;654;Korea;2017-02-20;938207958
Twin Moons (Full);697;Korea;2017-02-20;
The Secret Society™ - Hidden Mystery;704;Korea;2017-02-20;542180079
Virtual City Playground;775;Korea;2017-02-20;
Royal Trouble: Hidden Honeymoon Havoc;783;Korea;2017-02-20;
The Island - Castaway™;902;Korea;2017-02-20;
9 Clues: The Secret of Serpent Creek;919;Korea;2017-02-20;
Myths of Orion: Light from the North;923;Korea;2017-02-20;
Hidden City®: Mystery of Shadows;188;Ryssland;2017-02-20;722217471
Pilot Brothers (Full);193;Ryssland;2017-02-20;
The Mystery of the Crystal Portal (Full);376;Ryssland;2017-02-20;
Survivors: The Quest™;956;Ryssland;2017-02-20;937737946
Mahjong Journey™;973;Ryssland;2017-02-20;938207958
Twin Moons (Full);986;Ryssland;2017-02-20;
Hidden City®: Mystery of Shadows;405;Brasilien;2017-02-20;722217471
Survivors: The Quest™;421;Brasilien;2017-02-20;937737946
Mahjong Journey™;468;Brasilien;2017-02-20;938207958
The Island Castaway®: Lost World™;786;Brasilien;2017-02-20;
Hidden City®: Mystery of Shadows;133;USA;2017-02-21;722217471
Mahjong Journey™;331;USA;2017-02-21;938207958
Survivors: The Quest™;518;USA;2017-02-21;937737946
The Secret Society™ - Hidden Mystery;564;USA;2017-02-21;542180079
Hidden City®: Mystery of Shadows;295;UK;2017-02-21;722217471
Survivors: The Quest™;327;UK;2017-02-21;937737946
Mahjong Journey™;421;UK;2017-02-21;938207958
Hidden City®: Mystery of Shadows;132;Tyskland;2017-02-21;722217471
Survivors: The Quest™;337;Tyskland;2017-02-21;937737946
Mahjong Journey™;590;Tyskland;2017-02-21;938207958
The Secret Society™ - Hidden Mystery;916;Tyskland;2017-02-21;542180079
The Island - Castaway™;929;Tyskland;2017-02-21;
Hidden City®: Mystery of Shadows;139;Canada;2017-02-21;722217471
Survivors: The Quest™;483;Canada;2017-02-21;937737946
Mahjong Journey™;720;Canada;2017-02-21;938207958
Stand O’ Food® Empire;768;Canada;2017-02-21;
Dark Arcana: The Carnival (Full);776;Canada;2017-02-21;
The Secret Society™ - Hidden Mystery;892;Canada;2017-02-21;542180079
Hidden City®: Mystery of Shadows;201;Frankrike;2017-02-21;722217471
Survivors: The Quest™;380;Frankrike;2017-02-21;937737946
Mahjong Journey™;471;Frankrike;2017-02-21;938207958
The Secret Society™ - Hidden Mystery;616;Frankrike;2017-02-21;542180079
The Cursed Ship, Collector’s Edition;823;Frankrike;2017-02-21;
Royal Trouble: Hidden Honeymoon Havoc (Full);828;Frankrike;2017-02-21;
The Mystery of the Crystal Portal 2 - Beyond the Horizon;971;Frankrike;2017-02-21;
Hidden City®: Mystery of Shadows;121;Japan;2017-02-21;722217471
Survivors: The Quest™;516;Japan;2017-02-21;937737946
The Secret Society™ - Hidden Mystery;526;Japan;2017-02-21;542180079
Mahjong Journey™;593;Japan;2017-02-21;938207958
Hidden City®: Mystery of Shadows;131;Australien;2017-02-21;722217471
The Secret Society™ - Hidden Mystery;306;Australien;2017-02-21;542180079
Mahjong Journey™;543;Australien;2017-02-21;938207958
Survivors: The Quest™;623;Australien;2017-02-21;937737946
Survivors: The Quest™;183;Italien;2017-02-21;937737946
Mahjong Journey™;320;Italien;2017-02-21;938207958
Brave Tribe;337;Italien;2017-02-21;
Hidden City®: Mystery of Shadows;457;Italien;2017-02-21;722217471
Doomsday Preppers™;492;Italien;2017-02-21;
Supermarket Mania® 2;527;Italien;2017-02-21;
Lost Souls: Timeless Fables Collector&#39s Edition;698;Italien;2017-02-21;
Epic Adventures: Cursed Onboard (Full);967;Italien;2017-02-21;
Hidden City®: Mystery of Shadows;124;Holland;2017-02-21;722217471
Treasure Seekers - Visions of Gold;437;Holland;2017-02-21;
Mahjong Journey™;574;Holland;2017-02-21;938207958
Hidden City®: Mystery of Shadows;85;Spanien;2017-02-21;722217471
Mahjong Journey™;143;Spanien;2017-02-21;938207958
Abyss: the Wraiths of Eden;311;Spanien;2017-02-21;
Survivors: The Quest™;449;Spanien;2017-02-21;937737946
Virtual City Playground;507;Spanien;2017-02-21;
The Secret Society™ - Hidden Mystery;508;Spanien;2017-02-21;542180079
Hidden City®: Mystery of Shadows;285;Kina;2017-02-21;722217471
Survivors: The Quest™;493;Kina;2017-02-21;937737946
Mahjong Journey™;554;Kina;2017-02-21;938207958
Brave Tribe;791;Kina;2017-02-21;
Brave Tribe;173;Korea;2017-02-21;
Hidden City®: Mystery of Shadows;182;Korea;2017-02-21;722217471
The Secret Society™ - Hidden Mystery;209;Korea;2017-02-21;542180079
Survivors: The Quest™;409;Korea;2017-02-21;937737946
9 Clues 2: The Ward;536;Korea;2017-02-21;
