Hidden City®;52;USA;2020-01-01;722217471
Mahjong Journey®;159;USA;2020-01-01;938207958
The Secret Society®;187;USA;2020-01-01;542180079
Jewels of Rome;245;USA;2020-01-01;1436038639
Pirates &amp Pearls™;367;USA;2020-01-01;1241322027
Homicide Squad: Hidden Crimes;456;USA;2020-01-01;1179007417
Survivors: the Quest®;618;USA;2020-01-01;937737946
Letters From Nowhere®: A Hidden Object Mystery;758;USA;2020-01-01;663329194
Twin Moons®;838;USA;2020-01-01;1151831172
The Paranormal Society™;841;USA;2020-01-01;990652974
Hidden City®;145;Japan;2020-01-01;722217471
Homicide Squad: Hidden Crimes;362;Japan;2020-01-01;1179007417
The Secret Society®;505;Japan;2020-01-01;542180079
Jewels of Rome;511;Japan;2020-01-01;1436038639
Stand O’Food® City: Virtual Frenzy;682;Japan;2020-01-01;672707752
Mahjong Journey®;737;Japan;2020-01-01;938207958
Supermarket Mania® Journey;874;Japan;2020-01-01;1019149311
Pirates &amp Pearls™;920;Japan;2020-01-01;1241322027
The Paranormal Society™;944;Japan;2020-01-01;990652974
The Island Castaway®: Lost World™;986;Japan;2020-01-01;767324855
Hidden City®;49;UK;2020-01-01;722217471
The Secret Society®;161;UK;2020-01-01;542180079
Jewels of Rome;212;UK;2020-01-01;1436038639
Mahjong Journey®;221;UK;2020-01-01;938207958
Homicide Squad: Hidden Crimes;391;UK;2020-01-01;1179007417
Survivors: the Quest®;457;UK;2020-01-01;937737946
Supermarket Mania® Journey;657;UK;2020-01-01;1019149311
Twin Moons®;714;UK;2020-01-01;1151831172
The Paranormal Society™;748;UK;2020-01-01;990652974
Pirates &amp Pearls™;783;UK;2020-01-01;1241322027
Hidden City®;66;Tyskland;2020-01-01;722217471
Jewels of Rome;201;Tyskland;2020-01-01;1436038639
Pirates &amp Pearls™;211;Tyskland;2020-01-01;1241322027
The Secret Society®;315;Tyskland;2020-01-01;542180079
Mahjong Journey®;324;Tyskland;2020-01-01;938207958
Survivors: the Quest®;519;Tyskland;2020-01-01;937737946
Farm Clan®: Farm Life Adventure;651;Tyskland;2020-01-01;669985678
Homicide Squad: Hidden Crimes;819;Tyskland;2020-01-01;1179007417
Hidden City®;68;Canada;2020-01-01;722217471
The Secret Society®;167;Canada;2020-01-01;542180079
Homicide Squad: Hidden Crimes;194;Canada;2020-01-01;1179007417
Jewels of Rome;270;Canada;2020-01-01;1436038639
Mahjong Journey®;294;Canada;2020-01-01;938207958
Survivors: the Quest®;370;Canada;2020-01-01;937737946
Pirates &amp Pearls™;659;Canada;2020-01-01;1241322027
The Paranormal Society™;767;Canada;2020-01-01;990652974
Hidden City®;74;Frankrike;2020-01-01;722217471
Mahjong Journey®;144;Frankrike;2020-01-01;938207958
Homicide Squad: Hidden Crimes;320;Frankrike;2020-01-01;1179007417
Jewels of Rome;325;Frankrike;2020-01-01;1436038639
Twin Moons®;507;Frankrike;2020-01-01;1151831172
The Paranormal Society™;555;Frankrike;2020-01-01;990652974
Mystery of the Opera®;752;Frankrike;2020-01-01;1265270522
The Secret Society®;772;Frankrike;2020-01-01;542180079
Survivors: the Quest®;804;Frankrike;2020-01-01;937737946
Supermarket Mania® Journey;919;Frankrike;2020-01-01;1019149311
Hidden City®;86;Australien;2020-01-01;722217471
Jewels of Rome;187;Australien;2020-01-01;1436038639
Mahjong Journey®;219;Australien;2020-01-01;938207958
Survivors: the Quest®;262;Australien;2020-01-01;937737946
The Secret Society®;388;Australien;2020-01-01;542180079
Twin Moons®;688;Australien;2020-01-01;1151831172
Homicide Squad: Hidden Crimes;949;Australien;2020-01-01;1179007417
Hidden City®;138;Italien;2020-01-01;722217471
Jewels of Rome;227;Italien;2020-01-01;1436038639
The Secret Society®;290;Italien;2020-01-01;542180079
Homicide Squad: Hidden Crimes;494;Italien;2020-01-01;1179007417
Pirates &amp Pearls™;941;Italien;2020-01-01;1241322027
The Paranormal Society™;980;Italien;2020-01-01;990652974
Hidden City®;143;Holland;2020-01-01;722217471
Jewels of Rome;165;Holland;2020-01-01;1436038639
Pirates &amp Pearls™;599;Holland;2020-01-01;1241322027
Twin Moons®;928;Holland;2020-01-01;1151831172
Jewels of Rome;89;Spanien;2020-01-01;1436038639
Hidden City®;95;Spanien;2020-01-01;722217471
Homicide Squad: Hidden Crimes;142;Spanien;2020-01-01;1179007417
The Secret Society®;196;Spanien;2020-01-01;542180079
Supermarket Mania® Journey;240;Spanien;2020-01-01;1019149311
Survivors: the Quest®;392;Spanien;2020-01-01;937737946
Pirates &amp Pearls™;559;Spanien;2020-01-01;1241322027
The Island Castaway®: Lost World™;750;Spanien;2020-01-01;767324855
Hidden City®;143;Kina;2020-01-01;722217471
Homicide Squad: Hidden Crimes;303;Kina;2020-01-01;1179007417
Jewels of Rome;534;Kina;2020-01-01;1436038639
The Secret Society®;651;Kina;2020-01-01;542180079
The Hidden Treasures;853;Kina;2020-01-01;1466926109
Mahjong Journey®;909;Kina;2020-01-01;938207958
Mahjong Journey®;164;Korea;2020-01-01;938207958
