Hidden City: Hidden Object Adventure;311;Japan;2019-01-07;/store/apps/details?id=com.banana4apps.evolution" 
Hidden City: Hidden Object Adventure;299;Japan;2019-01-08;/store/apps/details?id=com.abcgame.fallingball" 
Hidden City: Hidden Object Adventure;261;Japan;2019-01-09;/store/apps/details?id=com.king.candycrush4" 
Hidden City: Hidden Object Adventure;218;Japan;2019-01-10;hiddencity 
Hidden City: Hidden Object Adventure;212;Japan;2019-01-11;hiddencity 
Hidden City: Hidden Object Adventure;210;Japan;2019-01-12;hiddencity 
Hidden City: Hidden Object Adventure;234;Japan;2019-01-13;hiddencity 
Hidden City: Hidden Object Adventure;250;Japan;2019-01-14;/store/apps/details?id=com.gamedevltd.modernstrike" 
Hidden City: Hidden Object Adventure;272;Japan;2019-01-15;/store/apps/details?id=com.playrix.township" 
Hidden City: Hidden Object Adventure;254;Japan;2019-01-16;/store/apps/details?id=com.cold.blooded.sniper.shooting.ray" 
Hidden City: Hidden Object Adventure;241;Japan;2019-01-17;/store/apps/details?id=com.wordsmobile.RealBikeRacing" 
Hidden City: Hidden Object Adventure;216;Japan;2019-01-18;hiddencity 
Hidden City: Hidden Object Adventure;210;Japan;2019-01-19;hiddencity 
Hidden City: Hidden Object Adventure;216;Japan;2019-01-20;hiddencity 
Hidden City: Hidden Object Adventure;239;Japan;2019-01-21;hiddencity 
Hidden City: Hidden Object Adventure;220;Japan;2019-01-22;hiddencity 
Hidden City: Hidden Object Adventure;207;Japan;2019-01-23;hiddencity 
Hidden City: Hidden Object Adventure;213;Japan;2019-01-24;hiddencity 
Hidden City: Hidden Object Adventure;200;Japan;2019-01-25;hiddencity 
Hidden City: Hidden Object Adventure;196;Japan;2019-01-26;hiddencity 
Hidden City: Hidden Object Adventure;213;Japan;2019-01-27;hiddencity 
Hidden City: Hidden Object Adventure;227;Japan;2019-01-28;hiddencity 
Hidden City: Hidden Object Adventure;214;Japan;2019-01-29;hiddencity 
Hidden City: Hidden Object Adventure;196;Japan;2019-01-30;hiddencity 
Hidden City: Hidden Object Adventure;179;Japan;2019-01-31;hiddencity 
Hidden City: Hidden Object Adventure;180;Japan;2019-02-01;hiddencity 
Hidden City: Hidden Object Adventure;187;Japan;2019-02-02;hiddencity 
Hidden City: Hidden Object Adventure;216;Japan;2019-02-03;hiddencity 
Hidden City: Hidden Object Adventure;247;Japan;2019-02-04;/store/apps/details?id=in.loop.hdmakeover" 
Hidden City: Hidden Object Adventure;244;Japan;2019-02-05;/store/apps/details?id=com.hutchgames.hotwheels" 
Hidden City: Hidden Object Adventure;244;Japan;2019-02-06;/store/apps/details?id=com.hutchgames.hotwheels" 
Hidden City: Hidden Object Adventure;215;Japan;2019-02-07;hiddencity 
Hidden City: Hidden Object Adventure;208;Japan;2019-02-08;hiddencity 
Hidden City: Hidden Object Adventure;210;Japan;2019-02-09;hiddencity 
Hidden City: Hidden Object Adventure;234;Japan;2019-02-10;hiddencity 
Hidden City: Hidden Object Adventure;236;Japan;2019-02-11;hiddencity 
Hidden City: Hidden Object Adventure;279;Japan;2019-02-12;/store/apps/details?id=com.maxgames.stickwarlegacy" 
Hidden City: Hidden Object Adventure;250;Japan;2019-02-13;/store/apps/details?id=com.gamedevltd.modernstrike" 
Hidden City: Hidden Object Adventure;224;Japan;2019-02-14;hiddencity 
Hidden City: Hidden Object Adventure;234;Japan;2019-02-15;hiddencity 
Hidden City: Hidden Object Adventure;230;Japan;2019-02-16;hiddencity 
Hidden City: Hidden Object Adventure;234;Japan;2019-02-17;hiddencity 
