Speltitel;Placering;Land;Datum;GameId
Hidden City®;127;USA;2018-01-01;722217471
Mahjong Journey®;387;USA;2018-01-01;938207958
Survivors: the Quest®;690;USA;2018-01-01;937737946
Supermarket Mania® Journey;899;USA;2018-01-01;1019149311
Hidden City®;441;UK;2018-01-01;722217471
Survivors: the Quest®;651;UK;2018-01-01;937737946
Hidden City®;299;Tyskland;2018-01-01;722217471
Hidden City®;365;Canada;2018-01-01;722217471
Survivors: the Quest®;718;Canada;2018-01-01;937737946
Mahjong Journey®;903;Canada;2018-01-01;938207958
Hidden City®;569;Frankrike;2018-01-01;722217471
Hidden City®;42;Japan;2018-01-01;722217471
Twin Moons®;442;Japan;2018-01-01;1151831172
The Secret Society®;480;Japan;2018-01-01;542180079
Mahjong Journey®;661;Japan;2018-01-01;938207958
Hidden City®;348;Australien;2018-01-01;722217471
Survivors: the Quest®;433;Australien;2018-01-01;937737946
The Secret Society®;630;Australien;2018-01-01;542180079
Hidden City®;318;Italien;2018-01-01;722217471
Mahjong Journey®;528;Italien;2018-01-01;938207958
The Secret Society®;714;Holland;2018-01-01;542180079
Hidden City®;408;Spanien;2018-01-01;722217471
The Secret Society®;785;Spanien;2018-01-01;542180079
Survivors: the Quest®;143;Kina;2018-01-01;937737946
Hidden City®;166;Kina;2018-01-01;722217471
Hidden City®;30;Korea;2018-01-01;722217471
Mahjong Journey®;510;Korea;2018-01-01;938207958
The Secret Society®;691;Korea;2018-01-01;542180079
Twin Moons®;861;Korea;2018-01-01;1151831172
Hidden City®;122;Ryssland;2018-01-01;722217471
The Secret Society®;807;Ryssland;2018-01-01;542180079
Hidden City®;442;Brasilien;2018-01-01;722217471
Mahjong Journey®;447;Brasilien;2018-01-01;938207958
Hidden City®;125;USA;2018-01-02;722217471
Mahjong Journey®;441;USA;2018-01-02;938207958
Survivors: the Quest®;728;USA;2018-01-02;937737946
Supermarket Mania® Journey;858;USA;2018-01-02;1019149311
The Secret Society®;952;USA;2018-01-02;542180079
Hidden City®;425;UK;2018-01-02;722217471
Survivors: the Quest®;746;UK;2018-01-02;937737946
Hidden City®;259;Tyskland;2018-01-02;722217471
Hidden City®;411;Canada;2018-01-02;722217471
Survivors: the Quest®;600;Canada;2018-01-02;937737946
Mahjong Journey®;814;Canada;2018-01-02;938207958
Hidden City®;552;Frankrike;2018-01-02;722217471
Supermarket Mania® Journey;973;Frankrike;2018-01-02;1019149311
Hidden City®;44;Japan;2018-01-02;722217471
The Secret Society®;473;Japan;2018-01-02;542180079
Twin Moons®;530;Japan;2018-01-02;1151831172
Mahjong Journey®;581;Japan;2018-01-02;938207958
Mystery of the Opera®;695;Japan;2018-01-02;1265270522
Hidden City®;302;Australien;2018-01-02;722217471
Survivors: the Quest®;418;Australien;2018-01-02;937737946
The Secret Society®;668;Australien;2018-01-02;542180079
Pirates &amp Pearls™;990;Australien;2018-01-02;1241322027
Hidden City®;339;Italien;2018-01-02;722217471
Mahjong Journey®;569;Italien;2018-01-02;938207958
The Secret Society®;786;Holland;2018-01-02;542180079
Hidden City®;351;Spanien;2018-01-02;722217471
The Secret Society®;624;Spanien;2018-01-02;542180079
Survivors: the Quest®;172;Kina;2018-01-02;937737946
Hidden City®;191;Kina;2018-01-02;722217471
Hidden City®;23;Korea;2018-01-02;722217471
Mahjong Journey®;457;Korea;2018-01-02;938207958
The Secret Society®;599;Korea;2018-01-02;542180079
Homicide Squad: Hidden Crimes;709;Korea;2018-01-02;1179007417
Mystery of the Opera®;738;Korea;2018-01-02;1265270522
Pirates &amp Pearls™;923;Korea;2018-01-02;1241322027
Hidden City®;96;Ryssland;2018-01-02;722217471
The Secret Society®;632;Ryssland;2018-01-02;542180079
Supermarket Mania® Journey;912;Ryssland;2018-01-02;1019149311
Mahjong Journey®;458;Brasilien;2018-01-02;938207958
Hidden City®;490;Brasilien;2018-01-02;722217471
Supermarket Management 2 (Full);734;Brasilien;2018-01-02;603131796
Hidden City®;120;USA;2018-01-03;722217471
Mahjong Journey®;428;USA;2018-01-03;938207958
Survivors: the Quest®;697;USA;2018-01-03;937737946
Supermarket Mania® Journey;921;USA;2018-01-03;1019149311
Hidden City®;398;UK;2018-01-03;722217471
Survivors: the Quest®;755;UK;2018-01-03;937737946
Mahjong Journey®;820;UK;2018-01-03;938207958
Hidden City®;237;Tyskland;2018-01-03;722217471
Hidden City®;364;Canada;2018-01-03;722217471
Survivors: the Quest®;583;Canada;2018-01-03;937737946
Mahjong Journey®;799;Canada;2018-01-03;938207958
Hidden City®;530;Frankrike;2018-01-03;722217471
Hidden City®;39;Japan;2018-01-03;722217471
The Secret Society®;500;Japan;2018-01-03;542180079
Mystery of the Opera®;557;Japan;2018-01-03;1265270522
Twin Moons®;605;Japan;2018-01-03;1151831172
Mahjong Journey®;708;Japan;2018-01-03;938207958
Hidden City®;309;Australien;2018-01-03;722217471
Survivors: the Quest®;367;Australien;2018-01-03;937737946
The Secret Society®;575;Australien;2018-01-03;542180079
Mahjong Journey®;791;Australien;2018-01-03;938207958
Hidden City®;312;Italien;2018-01-03;722217471
Mahjong Journey®;639;Italien;2018-01-03;938207958
Supermarket Mania® Journey;906;Italien;2018-01-03;1019149311
The Secret Society®;668;Holland;2018-01-03;542180079
Hidden City®;327;Spanien;2018-01-03;722217471
The Secret Society®;438;Spanien;2018-01-03;542180079
Supermarket Mania® Journey;944;Spanien;2018-01-03;1019149311
Survivors: the Quest®;218;Kina;2018-01-03;937737946
Hidden City®;220;Kina;2018-01-03;722217471
Hidden City®;22;Korea;2018-01-03;722217471
