Speltitel;Placering;Land;Datum;GameId
Hidden City®;42;USA;2018-01-01;722217471
Mahjong Journey®;115;USA;2018-01-01;938207958
The Secret Society®;133;USA;2018-01-01;542180079
Pirates &amp Pearls™;399;USA;2018-01-01;1241322027
Survivors: the Quest®;404;USA;2018-01-01;937737946
Twin Moons®;420;USA;2018-01-01;1151831172
Supermarket Mania® Journey;721;USA;2018-01-01;1019149311
Letters From Nowhere®: A Hidden Object Mystery;790;USA;2018-01-01;663329194
The Paranormal Society™;841;USA;2018-01-01;990652974
Homicide Squad: Hidden Crimes;867;USA;2018-01-01;1179007417
Hidden City®;54;UK;2018-01-01;722217471
Mahjong Journey®;79;UK;2018-01-01;938207958
The Secret Society®;131;UK;2018-01-01;542180079
Twin Moons®;170;UK;2018-01-01;1151831172
Survivors: the Quest®;206;UK;2018-01-01;937737946
The Paranormal Society™;459;UK;2018-01-01;990652974
Pirates &amp Pearls™;598;UK;2018-01-01;1241322027
Hidden City®;22;Tyskland;2018-01-01;722217471
Survivors: the Quest®;209;Tyskland;2018-01-01;937737946
Mahjong Journey®;239;Tyskland;2018-01-01;938207958
The Secret Society®;311;Tyskland;2018-01-01;542180079
Twin Moons®;477;Tyskland;2018-01-01;1151831172
Supermarket Mania® Journey;519;Tyskland;2018-01-01;1019149311
Mystery of the Opera®;592;Tyskland;2018-01-01;1265270522
Pirates &amp Pearls™;649;Tyskland;2018-01-01;1241322027
Farm Clan®: Farm Life Adventure;855;Tyskland;2018-01-01;669985678
The Island: Castaway® HD (Full);937;Tyskland;2018-01-01;468636923
Mind Snares: Alice&#39s Journey HD;974;Tyskland;2018-01-01;942900332
Hidden City®;58;Canada;2018-01-01;722217471
The Secret Society®;111;Canada;2018-01-01;542180079
Mahjong Journey®;113;Canada;2018-01-01;938207958
Twin Moons®;371;Canada;2018-01-01;1151831172
Survivors: the Quest®;384;Canada;2018-01-01;937737946
Pirates &amp Pearls™;593;Canada;2018-01-01;1241322027
The Paranormal Society™;618;Canada;2018-01-01;990652974
Mystery of the Opera®;826;Canada;2018-01-01;1265270522
Hidden City®;58;Frankrike;2018-01-01;722217471
Mahjong Journey®;153;Frankrike;2018-01-01;938207958
The Secret Society®;235;Frankrike;2018-01-01;542180079
Survivors: the Quest®;331;Frankrike;2018-01-01;937737946
Pirates &amp Pearls™;463;Frankrike;2018-01-01;1241322027
Twin Moons®;467;Frankrike;2018-01-01;1151831172
The Paranormal Society™;514;Frankrike;2018-01-01;990652974
Farm Clan®: Farm Life Adventure;618;Frankrike;2018-01-01;669985678
Letters From Nowhere®: A Hidden Object Mystery;820;Frankrike;2018-01-01;663329194
Hidden City®;101;Japan;2018-01-01;722217471
The Secret Society®;498;Japan;2018-01-01;542180079
Mahjong Journey®;510;Japan;2018-01-01;938207958
Twin Moons®;535;Japan;2018-01-01;1151831172
Homicide Squad: Hidden Crimes;584;Japan;2018-01-01;1179007417
Survivors: the Quest®;589;Japan;2018-01-01;937737946
Mystery of the Opera®;732;Japan;2018-01-01;1265270522
Letters From Nowhere®: A Hidden Object Mystery;829;Japan;2018-01-01;663329194
The Paranormal Society™;903;Japan;2018-01-01;990652974
Pirates &amp Pearls™;905;Japan;2018-01-01;1241322027
Hidden City®;37;Australien;2018-01-01;722217471
The Secret Society®;52;Australien;2018-01-01;542180079
Mahjong Journey®;109;Australien;2018-01-01;938207958
Twin Moons®;223;Australien;2018-01-01;1151831172
Pirates &amp Pearls™;228;Australien;2018-01-01;1241322027
Survivors: the Quest®;325;Australien;2018-01-01;937737946
Homicide Squad: Hidden Crimes;326;Australien;2018-01-01;1179007417
The Paranormal Society™;343;Australien;2018-01-01;990652974
Letters From Nowhere®: A Hidden Object Mystery;438;Australien;2018-01-01;663329194
Mystery of the Opera®;951;Australien;2018-01-01;1265270522
Hidden City®;18;Italien;2018-01-01;722217471
The Secret Society®;32;Italien;2018-01-01;542180079
Mahjong Journey®;241;Italien;2018-01-01;938207958
Survivors: the Quest®;505;Italien;2018-01-01;937737946
Twin Moons®;635;Italien;2018-01-01;1151831172
Mind Snares: Alice&#39s Journey HD;640;Italien;2018-01-01;942900332
Treasure Seekers 3: Follow the Ghosts;744;Italien;2018-01-01;435065889
Pirates &amp Pearls™;884;Italien;2018-01-01;1241322027
Farm Clan®: Farm Life Adventure;907;Italien;2018-01-01;669985678
9 Clues 2: The Ward HD;938;Italien;2018-01-01;969502865
Royal Trouble: Hidden Honeymoon Havoc HD;940;Italien;2018-01-01;1061664350
Nightmares from the Deep™: Davy Jones, Collector&#39s Edition HD (Full);948;Italien;2018-01-01;904214345
Lost Souls: Timeless Fables HD (Full);951;Italien;2018-01-01;1021996164
Hidden City®;81;Holland;2018-01-01;722217471
The Secret Society®;188;Holland;2018-01-01;542180079
Mahjong Journey®;269;Holland;2018-01-01;938207958
Survivors: the Quest®;277;Holland;2018-01-01;937737946
Pirates &amp Pearls™;387;Holland;2018-01-01;1241322027
Twin Moons®;455;Holland;2018-01-01;1151831172
Letters From Nowhere®: A Hidden Object Mystery;778;Holland;2018-01-01;663329194
Virtual City Playground®: Building Tycoon HD;788;Holland;2018-01-01;447763975
Homicide Squad: Hidden Crimes;967;Holland;2018-01-01;1179007417
Farm Clan®: Farm Life Adventure;973;Holland;2018-01-01;669985678
Hidden City®;63;Spanien;2018-01-01;722217471
The Secret Society®;97;Spanien;2018-01-01;542180079
Mahjong Journey®;120;Spanien;2018-01-01;938207958
Pirates &amp Pearls™;291;Spanien;2018-01-01;1241322027
