Speltitel;Placering;Land;Datum;GameId
Hidden City®;45;USA;2017-10-30;722217471
Mahjong Journey®;196;USA;2017-10-30;938207958
Pirates &amp Pearls™;511;USA;2017-10-30;1241322027
Supermarket Mania® Journey;654;USA;2017-10-30;1019149311
Homicide Squad: Hidden Crimes;729;USA;2017-10-30;1179007417
The Paranormal Society™;799;USA;2017-10-30;990652974
The Secret Society®;990;USA;2017-10-30;542180079
Mahjong Journey®;200;UK;2017-10-30;938207958
Hidden City®;207;UK;2017-10-30;722217471
The Paranormal Society™;297;UK;2017-10-30;990652974
Pirates &amp Pearls™;347;UK;2017-10-30;1241322027
Supermarket Mania® Journey;352;UK;2017-10-30;1019149311
Twin Moons®;434;UK;2017-10-30;1151831172
The Secret Society®;642;UK;2017-10-30;542180079
Hidden City®;117;Tyskland;2017-10-30;722217471
The Secret Society®;428;Tyskland;2017-10-30;542180079
Pirates &amp Pearls™;637;Tyskland;2017-10-30;1241322027
Supermarket Mania® Journey;675;Tyskland;2017-10-30;1019149311
Survivors: the Quest®;692;Tyskland;2017-10-30;937737946
Mystery of the Opera®;709;Tyskland;2017-10-30;1265270522
Farm Clan®: Farm Life Adventure;760;Tyskland;2017-10-30;669985678
Twin Moons®;975;Tyskland;2017-10-30;1151831172
Hidden City®;115;Canada;2017-10-30;722217471
Mahjong Journey®;134;Canada;2017-10-30;938207958
The Paranormal Society™;262;Canada;2017-10-30;990652974
Survivors: the Quest®;390;Canada;2017-10-30;937737946
Supermarket Mania® Journey;686;Canada;2017-10-30;1019149311
Mystery of the Opera®;790;Canada;2017-10-30;1265270522
Twin Moons®;801;Canada;2017-10-30;1151831172
Hidden City®;291;Frankrike;2017-10-30;722217471
Supermarket Mania® Journey;420;Frankrike;2017-10-30;1019149311
The Secret Society®;703;Frankrike;2017-10-30;542180079
Mahjong Journey®;767;Frankrike;2017-10-30;938207958
Hidden City®;32;Japan;2017-10-30;722217471
Mahjong Journey®;142;Japan;2017-10-30;938207958
Homicide Squad: Hidden Crimes;355;Japan;2017-10-30;1179007417
Twin Moons®;439;Japan;2017-10-30;1151831172
The Secret Society®;451;Japan;2017-10-30;542180079
Mystery of the Opera®;623;Japan;2017-10-30;1265270522
Supermarket Mania® Journey;839;Japan;2017-10-30;1019149311
Pirates &amp Pearls™;931;Japan;2017-10-30;1241322027
The Paranormal Society™;949;Japan;2017-10-30;990652974
Letters From Nowhere®: A Hidden Object Mystery;957;Japan;2017-10-30;663329194
Mahjong Journey®;245;Australien;2017-10-30;938207958
The Secret Society®;277;Australien;2017-10-30;542180079
Hidden City®;282;Australien;2017-10-30;722217471
Pirates &amp Pearls™;383;Australien;2017-10-30;1241322027
Survivors: the Quest®;541;Australien;2017-10-30;937737946
Supermarket Mania® Journey;606;Australien;2017-10-30;1019149311
Hidden City®;195;Italien;2017-10-30;722217471
Mahjong Journey®;313;Italien;2017-10-30;938207958
The Secret Society®;676;Italien;2017-10-30;542180079
Supermarket Mania® Journey;752;Italien;2017-10-30;1019149311
The Secret Society®;255;Holland;2017-10-30;542180079
Hidden City®;797;Holland;2017-10-30;722217471
Mahjong Journey®;800;Holland;2017-10-30;938207958
Hidden City®;435;Spanien;2017-10-30;722217471
Mahjong Journey®;486;Spanien;2017-10-30;938207958
Supermarket Mania® Journey;700;Spanien;2017-10-30;1019149311
Mystery of the Opera®;854;Spanien;2017-10-30;1265270522
Hidden City®;40;Kina;2017-10-30;722217471
Mahjong Journey®;261;Kina;2017-10-30;938207958
