Speltitel;Placering;Land;Datum;GameId
Hidden City®;107;USA;2018-01-01;722217471
Mahjong Journey®;333;USA;2018-01-01;938207958
Survivors: the Quest®;606;USA;2018-01-01;937737946
The Secret Society®;746;USA;2018-01-01;542180079
Twin Moons®;821;USA;2018-01-01;1151831172
Supermarket Mania® Journey;892;USA;2018-01-01;1019149311
Hidden City®;253;UK;2018-01-01;722217471
Survivors: the Quest®;643;UK;2018-01-01;937737946
The Secret Society®;724;UK;2018-01-01;542180079
Mahjong Journey®;752;UK;2018-01-01;938207958
Mystery of the Opera®;825;UK;2018-01-01;1265270522
The Island Castaway®: Lost World™;988;UK;2018-01-01;767324855
Pirates &amp Pearls™;996;UK;2018-01-01;1241322027
Hidden City®;99;Tyskland;2018-01-01;722217471
Survivors: the Quest®;605;Tyskland;2018-01-01;937737946
Supermarket Mania® Journey;614;Tyskland;2018-01-01;1019149311
The Secret Society®;630;Tyskland;2018-01-01;542180079
Mahjong Journey®;831;Tyskland;2018-01-01;938207958
Hidden City®;125;Canada;2018-01-01;722217471
The Secret Society®;190;Canada;2018-01-01;542180079
Mahjong Journey®;424;Canada;2018-01-01;938207958
Survivors: the Quest®;990;Canada;2018-01-01;937737946
Hidden City®;119;Frankrike;2018-01-01;722217471
Mahjong Journey®;591;Frankrike;2018-01-01;938207958
Pirates &amp Pearls™;925;Frankrike;2018-01-01;1241322027
The Secret Society®;930;Frankrike;2018-01-01;542180079
Hidden City®;169;Japan;2018-01-01;722217471
Mahjong Journey®;642;Japan;2018-01-01;938207958
The Secret Society®;688;Japan;2018-01-01;542180079
Twin Moons®;690;Japan;2018-01-01;1151831172
Homicide Squad: Hidden Crimes;739;Japan;2018-01-01;1179007417
Survivors: the Quest®;904;Japan;2018-01-01;937737946
Pirates &amp Pearls™;980;Japan;2018-01-01;1241322027
Hidden City®;142;Australien;2018-01-01;722217471
Twin Moons®;362;Australien;2018-01-01;1151831172
Mahjong Journey®;380;Australien;2018-01-01;938207958
The Secret Society®;731;Australien;2018-01-01;542180079
Survivors: the Quest®;962;Australien;2018-01-01;937737946
Hidden City®;89;Italien;2018-01-01;722217471
Mahjong Journey®;614;Italien;2018-01-01;938207958
Letters From Nowhere®: A Hidden Object Mystery;898;Italien;2018-01-01;663329194
Twin Moons®;937;Italien;2018-01-01;1151831172
Survivors: the Quest®;940;Italien;2018-01-01;937737946
Hidden City®;191;Holland;2018-01-01;722217471
Mahjong Journey®;615;Holland;2018-01-01;938207958
The Secret Society®;835;Holland;2018-01-01;542180079
Pirates &amp Pearls™;935;Holland;2018-01-01;1241322027
Virtual City 2: Paradise Resort;969;Holland;2018-01-01;478898941
Hidden City®;58;Spanien;2018-01-01;722217471
Mahjong Journey®;313;Spanien;2018-01-01;938207958
The Secret Society®;344;Spanien;2018-01-01;542180079
Homicide Squad: Hidden Crimes;391;Spanien;2018-01-01;1179007417
Survivors: the Quest®;487;Spanien;2018-01-01;937737946
Farm Clan®: Farm Life Adventure;918;Spanien;2018-01-01;669985678
The Paranormal Society™;978;Spanien;2018-01-01;990652974
Hidden City®;142;Kina;2018-01-01;722217471
Mystery of the Opera®;668;Kina;2018-01-01;1265270522
Mahjong Journey®;689;Kina;2018-01-01;938207958
Hidden City®;94;Korea;2018-01-01;722217471
Mahjong Journey®;403;Korea;2018-01-01;938207958
Twin Moons®;463;Korea;2018-01-01;1151831172
The Secret Society®;498;Korea;2018-01-01;542180079
Survivors: the Quest®;507;Korea;2018-01-01;937737946
The Paranormal Society™;616;Korea;2018-01-01;990652974
9 Clues: The Ward (Full);751;Korea;2018-01-01;969516220
Homicide Squad: Hidden Crimes;774;Korea;2018-01-01;1179007417
Nightmares from the Deep™: Davy Jones, Collector&#39s Edition (Full);800;Korea;2018-01-01;904214097
Graven: The Purple Moon Prophecy;808;Korea;2018-01-01;952238790
Special Enquiry Detail: Engaged to Kill® (Full);931;Korea;2018-01-01;620449976
Letters From Nowhere®: A Hidden Object Mystery;993;Korea;2018-01-01;663329194
Pirates &amp Pearls™;996;Korea;2018-01-01;1241322027
Hidden City®;23;Ryssland;2018-01-01;722217471
Mahjong Journey®;471;Ryssland;2018-01-01;938207958
The Secret Society®;502;Ryssland;2018-01-01;542180079
Survivors: the Quest®;516;Ryssland;2018-01-01;937737946
Pirates &amp Pearls™;642;Ryssland;2018-01-01;1241322027
Hidden City®;153;Brasilien;2018-01-01;722217471
The Secret Society®;261;Brasilien;2018-01-01;542180079
Mahjong Journey®;550;Brasilien;2018-01-01;938207958
Brightstone Mysteries: Paranormal Hotel;568;Brasilien;2018-01-01;674535826
Mind Snares: Alice&#39s Journey;572;Brasilien;2018-01-01;942893913
Hidden City®;118;USA;2018-01-02;722217471
Mahjong Journey®;319;USA;2018-01-02;938207958
Supermarket Mania® Journey;515;USA;2018-01-02;1019149311
The Secret Society®;550;USA;2018-01-02;542180079
Survivors: the Quest®;669;USA;2018-01-02;937737946
Twin Moons®;900;USA;2018-01-02;1151831172
Pirates &amp Pearls™;995;USA;2018-01-02;1241322027
Hidden City®;259;UK;2018-01-02;722217471
Mahjong Journey®;491;UK;2018-01-02;938207958
Survivors: the Quest®;720;UK;2018-01-02;937737946
The Secret Society®;995;UK;2018-01-02;542180079
Hidden City®;99;Tyskland;2018-01-02;722217471
The Secret Society®;575;Tyskland;2018-01-02;542180079
Mahjong Journey®;781;Tyskland;2018-01-02;938207958
Supermarket Mania® Journey;784;Tyskland;2018-01-02;1019149311
Survivors: the Quest®;866;Tyskland;2018-01-02;937737946
