Hidden City®;197;USA;2019-01-01;722217471
Mahjong Journey®;288;USA;2019-01-01;938207958
"Pirates &amp; Pearls™";853;USA;2019-01-01;1241322027
Homicide Squad: Hidden Crimes;872;USA;2019-01-01;1179007417
The Secret Society®;950;USA;2019-01-01;542180079
Hidden City®;233;Japan;2019-01-01;722217471
Homicide Squad: Hidden Crimes;714;Japan;2019-01-01;1179007417
Mahjong Journey®;717;Japan;2019-01-01;938207958
The Secret Society®;792;Japan;2019-01-01;542180079
"Pirates &amp; Pearls™";802;Japan;2019-01-01;1241322027
Hidden City®;276;UK;2019-01-01;722217471
Mahjong Journey®;501;UK;2019-01-01;938207958
Survivors: the Quest®;580;UK;2019-01-01;937737946
Hidden City®;150;Tyskland;2019-01-01;722217471
Mahjong Journey®;488;Tyskland;2019-01-01;938207958
"Pirates &amp; Pearls™";621;Tyskland;2019-01-01;1241322027
Survivors: the Quest®;749;Tyskland;2019-01-01;937737946
Hidden City®;180;Canada;2019-01-01;722217471
Mahjong Journey®;660;Canada;2019-01-01;938207958
"Pirates &amp; Pearls™";842;Canada;2019-01-01;1241322027
Homicide Squad: Hidden Crimes;997;Canada;2019-01-01;1179007417
Hidden City®;350;Frankrike;2019-01-01;722217471
Mahjong Journey®;521;Frankrike;2019-01-01;938207958
Survivors: the Quest®;688;Frankrike;2019-01-01;937737946
"Pirates &amp; Pearls™";697;Frankrike;2019-01-01;1241322027
Homicide Squad: Hidden Crimes;909;Frankrike;2019-01-01;1179007417
Hidden City®;219;Australien;2019-01-01;722217471
Mahjong Journey®;545;Australien;2019-01-01;938207958
Survivors: the Quest®;863;Australien;2019-01-01;937737946
Letters From Nowhere®: A Hidden Object Mystery;898;Australien;2019-01-01;663329194
The Paranormal Society™;974;Australien;2019-01-01;990652974
Hidden City®;142;Italien;2019-01-01;722217471
Survivors: the Quest®;747;Italien;2019-01-01;937737946
"Jane&#39;s Hotel 2: Family Hero";876;Italien;2019-01-01;448165372
Hidden City®;376;Holland;2019-01-01;722217471
Survivors: the Quest®;537;Holland;2019-01-01;937737946
Mahjong Journey®;614;Holland;2019-01-01;938207958
Homicide Squad: Hidden Crimes;754;Holland;2019-01-01;1179007417
Virtual City 2: Paradise Resort;856;Holland;2019-01-01;478898941
Hidden City®;103;Spanien;2019-01-01;722217471
Survivors: the Quest®;701;Spanien;2019-01-01;937737946
Mahjong Journey®;729;Spanien;2019-01-01;938207958
Hidden City®;277;Kina;2019-01-01;722217471
Homicide Squad: Hidden Crimes;523;Kina;2019-01-01;1179007417
Mahjong Journey®;694;Kina;2019-01-01;938207958
Survivors: the Quest®;853;Kina;2019-01-01;937737946
The Secret Society®;871;Kina;2019-01-01;542180079
Hidden City®;173;Korea;2019-01-01;722217471
Homicide Squad: Hidden Crimes;376;Korea;2019-01-01;1179007417
"Pirates &amp; Pearls™";469;Korea;2019-01-01;1241322027
Survivors: the Quest®;727;Korea;2019-01-01;937737946
Stand O’Food® City: Virtual Frenzy;756;Korea;2019-01-01;672707752
Mahjong Journey®;881;Korea;2019-01-01;938207958
The Paranormal Society™;962;Korea;2019-01-01;990652974
Graven: The Purple Moon Prophecy (Full);972;Korea;2019-01-01;952238460
9 Clues: The Ward (Full);981;Korea;2019-01-01;969516220
The Secret Society®;986;Korea;2019-01-01;542180079
Hidden City®;70;Ryssland;2019-01-01;722217471
Homicide Squad: Hidden Crimes;783;Ryssland;2019-01-01;1179007417
Survivors: the Quest®;784;Ryssland;2019-01-01;937737946
Farm Clan®: Farm Life Adventure;830;Ryssland;2019-01-01;669985678
The Paranormal Society™;956;Ryssland;2019-01-01;990652974
Hidden City®;239;Brasilien;2019-01-01;722217471
Mahjong Journey®;252;Brasilien;2019-01-01;938207958
"Pirates &amp; Pearls™";777;Brasilien;2019-01-01;1241322027
Survivors: the Quest®;880;Brasilien;2019-01-01;937737946
The Island Castaway®: Lost World™;919;Brasilien;2019-01-01;767324855
Hidden City®;199;USA;2019-01-02;722217471
Mahjong Journey®;277;USA;2019-01-02;938207958
Homicide Squad: Hidden Crimes;837;USA;2019-01-02;1179007417
"Pirates &amp; Pearls™";851;USA;2019-01-02;1241322027
The Secret Society®;925;USA;2019-01-02;542180079
Hidden City®;213;Japan;2019-01-02;722217471
Homicide Squad: Hidden Crimes;652;Japan;2019-01-02;1179007417
Mahjong Journey®;680;Japan;2019-01-02;938207958
"Pirates &amp; Pearls™";744;Japan;2019-01-02;1241322027
The Secret Society®;765;Japan;2019-01-02;542180079
Hidden City®;251;UK;2019-01-02;722217471
Mahjong Journey®;514;UK;2019-01-02;938207958
Survivors: the Quest®;800;UK;2019-01-02;937737946
Hidden City®;169;Tyskland;2019-01-02;722217471
Mahjong Journey®;451;Tyskland;2019-01-02;938207958
"Pirates &amp; Pearls™";883;Tyskland;2019-01-02;1241322027
The Secret Society®;904;Tyskland;2019-01-02;542180079
Hidden City®;197;Canada;2019-01-02;722217471
Mahjong Journey®;593;Canada;2019-01-02;938207958
The Secret Society®;760;Canada;2019-01-02;542180079
"Pirates &amp; Pearls™";935;Canada;2019-01-02;1241322027
Hidden City®;388;Frankrike;2019-01-02;722217471
The Secret Society®;527;Frankrike;2019-01-02;542180079
Mahjong Journey®;654;Frankrike;2019-01-02;938207958
Homicide Squad: Hidden Crimes;938;Frankrike;2019-01-02;1179007417
Hidden City®;312;Australien;2019-01-02;722217471
Mahjong Journey®;447;Australien;2019-01-02;938207958
The Secret Society®;791;Australien;2019-01-02;542180079
Survivors: the Quest®;843;Australien;2019-01-02;937737946
Hidden City®;173;Italien;2019-01-02;722217471
Supermarket Mania - Match 3;873;Italien;2019-01-02;1407303333
"Vampires: Todd and Jessica&#39;s Story";887;Italien;2019-01-02;721567651
Supermarket Mania® Journey;929;Italien;2019-01-02;1019149311
Hidden City®;317;Holland;2019-01-02;722217471
Survivors: the Quest®;440;Holland;2019-01-02;937737946
Mahjong Journey®;943;Holland;2019-01-02;938207958
Hidden City®;138;Spanien;2019-01-02;722217471
Mahjong Journey®;419;Spanien;2019-01-02;938207958
"Pirates &amp; Pearls™";596;Spanien;2019-01-02;1241322027
Survivors: the Quest®;776;Spanien;2019-01-02;937737946
Hidden City®;285;Kina;2019-01-02;722217471
Homicide Squad: Hidden Crimes;497;Kina;2019-01-02;1179007417
Mahjong Journey®;741;Kina;2019-01-02;938207958
The Secret Society®;910;Kina;2019-01-02;542180079
Survivors: the Quest®;936;Kina;2019-01-02;937737946
Hidden City®;149;Korea;2019-01-02;722217471
Homicide Squad: Hidden Crimes;394;Korea;2019-01-02;1179007417
"Pirates &amp; Pearls™";596;Korea;2019-01-02;1241322027
Survivors: the Quest®;658;Korea;2019-01-02;937737946
The Paranormal Society™;871;Korea;2019-01-02;990652974
Mahjong Journey®;907;Korea;2019-01-02;938207958
9 Clues: The Ward (Full);933;Korea;2019-01-02;969516220
Hidden City®;53;Ryssland;2019-01-02;722217471
Homicide Squad: Hidden Crimes;348;Ryssland;2019-01-02;1179007417
Survivors: the Quest®;583;Ryssland;2019-01-02;937737946
"Pirates &amp; Pearls™";836;Ryssland;2019-01-02;1241322027
Mahjong Journey®;967;Ryssland;2019-01-02;938207958
Farm Clan®: Farm Life Adventure;990;Ryssland;2019-01-02;669985678
Hidden City®;264;Brasilien;2019-01-02;722217471
Mahjong Journey®;333;Brasilien;2019-01-02;938207958
The Island Castaway®: Lost World™;661;Brasilien;2019-01-02;767324855
"Pirates &amp; Pearls™";819;Brasilien;2019-01-02;1241322027
Hidden City®;190;USA;2019-01-03;722217471
Mahjong Journey®;268;USA;2019-01-03;938207958
"Pirates &amp; Pearls™";793;USA;2019-01-03;1241322027
Homicide Squad: Hidden Crimes;871;USA;2019-01-03;1179007417
Hidden City®;190;Japan;2019-01-03;722217471
Homicide Squad: Hidden Crimes;587;Japan;2019-01-03;1179007417
Mahjong Journey®;688;Japan;2019-01-03;938207958
The Secret Society®;806;Japan;2019-01-03;542180079
"Pirates &amp; Pearls™";825;Japan;2019-01-03;1241322027
Hidden City®;258;UK;2019-01-03;722217471
Mahjong Journey®;445;UK;2019-01-03;938207958
Survivors: the Quest®;754;UK;2019-01-03;937737946
Homicide Squad: Hidden Crimes;920;UK;2019-01-03;1179007417
Hidden City®;212;Tyskland;2019-01-03;722217471
Mahjong Journey®;518;Tyskland;2019-01-03;938207958
Survivors: the Quest®;809;Tyskland;2019-01-03;937737946
The Secret Society®;935;Tyskland;2019-01-03;542180079
Hidden City®;266;Canada;2019-01-03;722217471
Mahjong Journey®;318;Canada;2019-01-03;938207958
"Pirates &amp; Pearls™";514;Canada;2019-01-03;1241322027
Homicide Squad: Hidden Crimes;661;Canada;2019-01-03;1179007417
Supermarket Mania® Journey;967;Canada;2019-01-03;1019149311
Mahjong Journey®;485;Frankrike;2019-01-03;938207958
Hidden City®;487;Frankrike;2019-01-03;722217471
Homicide Squad: Hidden Crimes;566;Frankrike;2019-01-03;1179007417
Supermarket Mania® Journey;657;Frankrike;2019-01-03;1019149311
"Pirates &amp; Pearls™";688;Frankrike;2019-01-03;1241322027
The Secret Society®;952;Frankrike;2019-01-03;542180079
Hidden City®;217;Australien;2019-01-03;722217471
Mahjong Journey®;550;Australien;2019-01-03;938207958
Survivors: the Quest®;873;Australien;2019-01-03;937737946
Hidden City®;173;Italien;2019-01-03;722217471
Hidden City®;327;Holland;2019-01-03;722217471
Homicide Squad: Hidden Crimes;565;Holland;2019-01-03;1179007417
Supermarket Mania® Journey;695;Holland;2019-01-03;1019149311
Survivors: the Quest®;726;Holland;2019-01-03;937737946
Hidden City®;188;Spanien;2019-01-03;722217471
Survivors: the Quest®;492;Spanien;2019-01-03;937737946
Mahjong Journey®;734;Spanien;2019-01-03;938207958
"Pirates &amp; Pearls™";893;Spanien;2019-01-03;1241322027
Hidden City®;297;Kina;2019-01-03;722217471
Homicide Squad: Hidden Crimes;502;Kina;2019-01-03;1179007417
Mahjong Journey®;819;Kina;2019-01-03;938207958
The Secret Society®;863;Kina;2019-01-03;542180079
Survivors: the Quest®;968;Kina;2019-01-03;937737946
Hidden City®;186;Korea;2019-01-03;722217471
Homicide Squad: Hidden Crimes;373;Korea;2019-01-03;1179007417
Survivors: the Quest®;581;Korea;2019-01-03;937737946
"Pirates &amp; Pearls™";857;Korea;2019-01-03;1241322027
Mahjong Journey®;866;Korea;2019-01-03;938207958
Hidden City®;57;Ryssland;2019-01-03;722217471
Homicide Squad: Hidden Crimes;507;Ryssland;2019-01-03;1179007417
"Pirates &amp; Pearls™";639;Ryssland;2019-01-03;1241322027
Mahjong Journey®;854;Ryssland;2019-01-03;938207958
The Secret Society®;866;Ryssland;2019-01-03;542180079
Survivors: the Quest®;875;Ryssland;2019-01-03;937737946
Hidden City®;206;Brasilien;2019-01-03;722217471
Mahjong Journey®;334;Brasilien;2019-01-03;938207958
Farm Clan®: Farm Life Adventure;510;Brasilien;2019-01-03;669985678
"Mind Snares: Alice&#39;s Journey";738;Brasilien;2019-01-03;942893913
The Secret Society®;956;Brasilien;2019-01-03;542180079
The Paranormal Society™;971;Brasilien;2019-01-03;990652974
Hidden City®;187;USA;2019-01-04;722217471
Mahjong Journey®;266;USA;2019-01-04;938207958
"Pirates &amp; Pearls™";787;USA;2019-01-04;1241322027
Homicide Squad: Hidden Crimes;842;USA;2019-01-04;1179007417
The Secret Society®;943;USA;2019-01-04;542180079
Hidden City®;161;Japan;2019-01-04;722217471
Homicide Squad: Hidden Crimes;545;Japan;2019-01-04;1179007417
Mahjong Journey®;649;Japan;2019-01-04;938207958
"Pirates &amp; Pearls™";743;Japan;2019-01-04;1241322027
Survivors: the Quest®;747;Japan;2019-01-04;937737946
The Secret Society®;898;Japan;2019-01-04;542180079
Hidden City®;249;UK;2019-01-04;722217471
Mahjong Journey®;423;UK;2019-01-04;938207958
Survivors: the Quest®;624;UK;2019-01-04;937737946
Homicide Squad: Hidden Crimes;885;UK;2019-01-04;1179007417
"Pirates &amp; Pearls™";902;UK;2019-01-04;1241322027
Hidden City®;174;Tyskland;2019-01-04;722217471
"Pirates &amp; Pearls™";411;Tyskland;2019-01-04;1241322027
Mahjong Journey®;424;Tyskland;2019-01-04;938207958
The Secret Society®;817;Tyskland;2019-01-04;542180079
Survivors: the Quest®;998;Tyskland;2019-01-04;937737946
Hidden City®;242;Canada;2019-01-04;722217471
"Pirates &amp; Pearls™";451;Canada;2019-01-04;1241322027
Mahjong Journey®;465;Canada;2019-01-04;938207958
Hidden City®;406;Frankrike;2019-01-04;722217471
Mahjong Journey®;493;Frankrike;2019-01-04;938207958
"Pirates &amp; Pearls™";588;Frankrike;2019-01-04;1241322027
Homicide Squad: Hidden Crimes;911;Frankrike;2019-01-04;1179007417
Supermarket Mania® Journey;947;Frankrike;2019-01-04;1019149311
Hidden City®;211;Australien;2019-01-04;722217471
The Secret Society®;685;Australien;2019-01-04;542180079
Mahjong Journey®;702;Australien;2019-01-04;938207958
Hidden City®;151;Italien;2019-01-04;722217471
Mahjong Journey®;574;Italien;2019-01-04;938207958
Hidden City®;300;Holland;2019-01-04;722217471
"Pirates &amp; Pearls™";757;Holland;2019-01-04;1241322027
Homicide Squad: Hidden Crimes;908;Holland;2019-01-04;1179007417
Hidden City®;221;Spanien;2019-01-04;722217471
"Pirates &amp; Pearls™";736;Spanien;2019-01-04;1241322027
Survivors: the Quest®;766;Spanien;2019-01-04;937737946
Mahjong Journey®;994;Spanien;2019-01-04;938207958
Hidden City®;284;Kina;2019-01-04;722217471
Homicide Squad: Hidden Crimes;481;Kina;2019-01-04;1179007417
Mahjong Journey®;811;Kina;2019-01-04;938207958
The Secret Society®;835;Kina;2019-01-04;542180079
Hidden City®;162;Korea;2019-01-04;722217471
Homicide Squad: Hidden Crimes;389;Korea;2019-01-04;1179007417
"Pirates &amp; Pearls™";566;Korea;2019-01-04;1241322027
Survivors: the Quest®;573;Korea;2019-01-04;937737946
The Secret Society®;606;Korea;2019-01-04;542180079
Hidden City®;50;Ryssland;2019-01-04;722217471
Survivors: the Quest®;720;Ryssland;2019-01-04;937737946
"Pirates &amp; Pearls™";733;Ryssland;2019-01-04;1241322027
Homicide Squad: Hidden Crimes;807;Ryssland;2019-01-04;1179007417
Mahjong Journey®;889;Ryssland;2019-01-04;938207958
Supermarket Mania® Journey;984;Ryssland;2019-01-04;1019149311
Hidden City®;245;Brasilien;2019-01-04;722217471
Farm Clan®: Farm Life Adventure;292;Brasilien;2019-01-04;669985678
Mahjong Journey®;368;Brasilien;2019-01-04;938207958
Hidden City®;192;USA;2019-01-05;722217471
Mahjong Journey®;246;USA;2019-01-05;938207958
"Pirates &amp; Pearls™";769;USA;2019-01-05;1241322027
Homicide Squad: Hidden Crimes;833;USA;2019-01-05;1179007417
The Secret Society®;875;USA;2019-01-05;542180079
Hidden City®;152;Japan;2019-01-05;722217471
Mahjong Journey®;554;Japan;2019-01-05;938207958
Homicide Squad: Hidden Crimes;613;Japan;2019-01-05;1179007417
"Pirates &amp; Pearls™";622;Japan;2019-01-05;1241322027
The Secret Society®;854;Japan;2019-01-05;542180079
Survivors: the Quest®;923;Japan;2019-01-05;937737946
Hidden City®;328;UK;2019-01-05;722217471
Mahjong Journey®;502;UK;2019-01-05;938207958
Survivors: the Quest®;524;UK;2019-01-05;937737946
Hidden City®;137;Tyskland;2019-01-05;722217471
"Pirates &amp; Pearls™";260;Tyskland;2019-01-05;1241322027
Mahjong Journey®;491;Tyskland;2019-01-05;938207958
Survivors: the Quest®;771;Tyskland;2019-01-05;937737946
The Secret Society®;835;Tyskland;2019-01-05;542180079
Hidden City®;194;Canada;2019-01-05;722217471
Mahjong Journey®;618;Canada;2019-01-05;938207958
"Pirates &amp; Pearls™";897;Canada;2019-01-05;1241322027
Hidden City®;236;Frankrike;2019-01-05;722217471
Mahjong Journey®;329;Frankrike;2019-01-05;938207958
"Pirates &amp; Pearls™";490;Frankrike;2019-01-05;1241322027
Survivors: the Quest®;730;Frankrike;2019-01-05;937737946
Homicide Squad: Hidden Crimes;743;Frankrike;2019-01-05;1179007417
Hidden City®;253;Australien;2019-01-05;722217471
Mahjong Journey®;690;Australien;2019-01-05;938207958
The Secret Society®;971;Australien;2019-01-05;542180079
Hidden City®;165;Italien;2019-01-05;722217471
Mahjong Journey®;340;Italien;2019-01-05;938207958
Supermarket Mania - Match 3;845;Italien;2019-01-05;1407303333
Hidden City®;507;Holland;2019-01-05;722217471
Homicide Squad: Hidden Crimes;533;Holland;2019-01-05;1179007417
Mahjong Journey®;763;Holland;2019-01-05;938207958
"Jane&#39;s Hotel 2: Family Hero";903;Holland;2019-01-05;448165372
Supermarket Mania® Journey;967;Holland;2019-01-05;1019149311
Hidden City®;211;Spanien;2019-01-05;722217471
Survivors: the Quest®;268;Spanien;2019-01-05;937737946
"Pirates &amp; Pearls™";586;Spanien;2019-01-05;1241322027
Mahjong Journey®;622;Spanien;2019-01-05;938207958
Hidden City®;275;Kina;2019-01-05;722217471
Homicide Squad: Hidden Crimes;453;Kina;2019-01-05;1179007417
Mahjong Journey®;726;Kina;2019-01-05;938207958
The Secret Society®;900;Kina;2019-01-05;542180079
Hidden City®;153;Korea;2019-01-05;722217471
Homicide Squad: Hidden Crimes;360;Korea;2019-01-05;1179007417
Survivors: the Quest®;507;Korea;2019-01-05;937737946
Virtual City Playground®: Building Tycoon;710;Korea;2019-01-05;447763775
"Pirates &amp; Pearls™";848;Korea;2019-01-05;1241322027
The Secret Society®;899;Korea;2019-01-05;542180079
Mystery of the Opera®;968;Korea;2019-01-05;1265270522
Hidden City®;58;Ryssland;2019-01-05;722217471
"Pirates &amp; Pearls™";542;Ryssland;2019-01-05;1241322027
1435593161;620;Ryssland;2019-01-05;1435593161
Supermarket Mania® Journey;690;Ryssland;2019-01-05;1019149311
Mahjong Journey®;830;Ryssland;2019-01-05;938207958
Survivors: the Quest®;947;Ryssland;2019-01-05;937737946
Homicide Squad: Hidden Crimes;981;Ryssland;2019-01-05;1179007417
Hidden City®;195;Brasilien;2019-01-05;722217471
Mahjong Journey®;413;Brasilien;2019-01-05;938207958
Farm Clan®: Farm Life Adventure;590;Brasilien;2019-01-05;669985678
Hidden City®;196;USA;2019-01-06;722217471
Mahjong Journey®;245;USA;2019-01-06;938207958
"Pirates &amp; Pearls™";715;USA;2019-01-06;1241322027
Homicide Squad: Hidden Crimes;805;USA;2019-01-06;1179007417
The Secret Society®;837;USA;2019-01-06;542180079
Hidden City®;128;Japan;2019-01-06;722217471
Mahjong Journey®;480;Japan;2019-01-06;938207958
Homicide Squad: Hidden Crimes;568;Japan;2019-01-06;1179007417
"Pirates &amp; Pearls™";631;Japan;2019-01-06;1241322027
Survivors: the Quest®;913;Japan;2019-01-06;937737946
The Paranormal Society™;919;Japan;2019-01-06;990652974
The Secret Society®;926;Japan;2019-01-06;542180079
Hidden City®;279;UK;2019-01-06;722217471
Survivors: the Quest®;436;UK;2019-01-06;937737946
Mahjong Journey®;445;UK;2019-01-06;938207958
Hidden City®;139;Tyskland;2019-01-06;722217471
"Pirates &amp; Pearls™";414;Tyskland;2019-01-06;1241322027
Mahjong Journey®;438;Tyskland;2019-01-06;938207958
Survivors: the Quest®;480;Tyskland;2019-01-06;937737946
Hidden City®;217;Canada;2019-01-06;722217471
Mahjong Journey®;516;Canada;2019-01-06;938207958
"Pirates &amp; Pearls™";711;Canada;2019-01-06;1241322027
Hidden City®;390;Frankrike;2019-01-06;722217471
Mahjong Journey®;422;Frankrike;2019-01-06;938207958
Survivors: the Quest®;488;Frankrike;2019-01-06;937737946
Homicide Squad: Hidden Crimes;606;Frankrike;2019-01-06;1179007417
Twin Moons®;892;Frankrike;2019-01-06;1151831172
"Pirates &amp; Pearls™";907;Frankrike;2019-01-06;1241322027
Hidden City®;362;Australien;2019-01-06;722217471
The Secret Society®;642;Australien;2019-01-06;542180079
Mahjong Journey®;830;Australien;2019-01-06;938207958
Survivors: the Quest®;839;Australien;2019-01-06;937737946
Hidden City®;125;Italien;2019-01-06;722217471
Mahjong Journey®;370;Italien;2019-01-06;938207958
Hidden City®;433;Holland;2019-01-06;722217471
Homicide Squad: Hidden Crimes;882;Holland;2019-01-06;1179007417
Hidden City®;180;Spanien;2019-01-06;722217471
Survivors: the Quest®;455;Spanien;2019-01-06;937737946
"Pirates &amp; Pearls™";878;Spanien;2019-01-06;1241322027
Mystery of the Opera®;893;Spanien;2019-01-06;1265270522
Mahjong Journey®;929;Spanien;2019-01-06;938207958
Hidden City®;263;Kina;2019-01-06;722217471
Homicide Squad: Hidden Crimes;458;Kina;2019-01-06;1179007417
Mahjong Journey®;693;Kina;2019-01-06;938207958
The Secret Society®;805;Kina;2019-01-06;542180079
"Pirates &amp; Pearls™";959;Kina;2019-01-06;1241322027
Hidden City®;171;Korea;2019-01-06;722217471
Homicide Squad: Hidden Crimes;356;Korea;2019-01-06;1179007417
Survivors: the Quest®;427;Korea;2019-01-06;937737946
"Pirates &amp; Pearls™";539;Korea;2019-01-06;1241322027
9 Clues 2: The Ward;983;Korea;2019-01-06;969499092
"Mind Snares: Alice&#39;s Journey";988;Korea;2019-01-06;942893913
Hidden City®;46;Ryssland;2019-01-06;722217471
Mahjong Journey®;535;Ryssland;2019-01-06;938207958
"Pirates &amp; Pearls™";691;Ryssland;2019-01-06;1241322027
Supermarket Mania® Journey;850;Ryssland;2019-01-06;1019149311
Survivors: the Quest®;905;Ryssland;2019-01-06;937737946
Twin Moons®;914;Ryssland;2019-01-06;1151831172
Hidden City®;153;Brasilien;2019-01-06;722217471
Mahjong Journey®;368;Brasilien;2019-01-06;938207958
The Secret Society®;702;Brasilien;2019-01-06;542180079
Farm Clan®: Farm Life Adventure;939;Brasilien;2019-01-06;669985678
Hidden City®;159;USA;2019-01-07;722217471
Mahjong Journey®;260;USA;2019-01-07;938207958
Homicide Squad: Hidden Crimes;648;USA;2019-01-07;1179007417
"Pirates &amp; Pearls™";680;USA;2019-01-07;1241322027
The Secret Society®;682;USA;2019-01-07;542180079
Hidden City®;97;Japan;2019-01-07;722217471
Mahjong Journey®;502;Japan;2019-01-07;938207958
Homicide Squad: Hidden Crimes;564;Japan;2019-01-07;1179007417
"Pirates &amp; Pearls™";633;Japan;2019-01-07;1241322027
The Secret Society®;771;Japan;2019-01-07;542180079
Survivors: the Quest®;982;Japan;2019-01-07;937737946
Hidden City®;248;UK;2019-01-07;722217471
Mahjong Journey®;420;UK;2019-01-07;938207958
Survivors: the Quest®;447;UK;2019-01-07;937737946
Hidden City®;140;Tyskland;2019-01-07;722217471
Mahjong Journey®;292;Tyskland;2019-01-07;938207958
Survivors: the Quest®;603;Tyskland;2019-01-07;937737946
"Pirates &amp; Pearls™";645;Tyskland;2019-01-07;1241322027
The Secret Society®;911;Tyskland;2019-01-07;542180079
Hidden City®;213;Canada;2019-01-07;722217471
Mahjong Journey®;569;Canada;2019-01-07;938207958
Hidden City®;320;Frankrike;2019-01-07;722217471
Mahjong Journey®;427;Frankrike;2019-01-07;938207958
The Island Castaway®: Lost World™;721;Frankrike;2019-01-07;767324855
Survivors: the Quest®;784;Frankrike;2019-01-07;937737946
Letters From Nowhere®: A Hidden Object Mystery;871;Frankrike;2019-01-07;663329194
Homicide Squad: Hidden Crimes;926;Frankrike;2019-01-07;1179007417
Hidden City®;269;Australien;2019-01-07;722217471
Mahjong Journey®;435;Australien;2019-01-07;938207958
Hidden City®;135;Italien;2019-01-07;722217471
Mahjong Journey®;470;Italien;2019-01-07;938207958
Hidden City®;195;Holland;2019-01-07;722217471
"Pirates &amp; Pearls™";538;Holland;2019-01-07;1241322027
Farm Clan®: Farm Life Adventure;549;Holland;2019-01-07;669985678
"Jane&#39;s Hotel 2: Family Hero";852;Holland;2019-01-07;448165372
Spirit Walkers: Curse of the Cypress Witch;895;Holland;2019-01-07;522367962
Mahjong Journey®;964;Holland;2019-01-07;938207958
Hidden City®;132;Spanien;2019-01-07;722217471
Survivors: the Quest®;349;Spanien;2019-01-07;937737946
The Secret Society®;856;Spanien;2019-01-07;542180079
Virtual City Playground®: Building Tycoon;863;Spanien;2019-01-07;447763775
Hidden City®;240;Kina;2019-01-07;722217471
Homicide Squad: Hidden Crimes;455;Kina;2019-01-07;1179007417
Mahjong Journey®;686;Kina;2019-01-07;938207958
The Secret Society®;820;Kina;2019-01-07;542180079
"Pirates &amp; Pearls™";934;Kina;2019-01-07;1241322027
Hidden City®;149;Korea;2019-01-07;722217471
Homicide Squad: Hidden Crimes;299;Korea;2019-01-07;1179007417
Survivors: the Quest®;524;Korea;2019-01-07;937737946
"Pirates &amp; Pearls™";651;Korea;2019-01-07;1241322027
Virtual City Playground®: Building Tycoon;867;Korea;2019-01-07;447763775
Hidden City®;48;Ryssland;2019-01-07;722217471
Supermarket Mania® Journey;581;Ryssland;2019-01-07;1019149311
Virtual City Playground®: Building Tycoon;623;Ryssland;2019-01-07;447763775
Mahjong Journey®;735;Ryssland;2019-01-07;938207958
Survivors: the Quest®;750;Ryssland;2019-01-07;937737946
"Pirates &amp; Pearls™";804;Ryssland;2019-01-07;1241322027
Hidden City®;168;Brasilien;2019-01-07;722217471
"Pirates &amp; Pearls™";433;Brasilien;2019-01-07;1241322027
Mahjong Journey®;490;Brasilien;2019-01-07;938207958
Survivors: the Quest®;836;Brasilien;2019-01-07;937737946
"Jane&#39;s Hotel 2: Family Hero";875;Brasilien;2019-01-07;448165372
Hidden City®;170;USA;2019-01-08;722217471
Mahjong Journey®;257;USA;2019-01-08;938207958
The Secret Society®;622;USA;2019-01-08;542180079
"Pirates &amp; Pearls™";739;USA;2019-01-08;1241322027
Homicide Squad: Hidden Crimes;783;USA;2019-01-08;1179007417
Hidden City®;116;Japan;2019-01-08;722217471
Mahjong Journey®;478;Japan;2019-01-08;938207958
Homicide Squad: Hidden Crimes;506;Japan;2019-01-08;1179007417
"Pirates &amp; Pearls™";630;Japan;2019-01-08;1241322027
The Secret Society®;697;Japan;2019-01-08;542180079
Survivors: the Quest®;908;Japan;2019-01-08;937737946
Hidden City®;285;UK;2019-01-08;722217471
Mahjong Journey®;352;UK;2019-01-08;938207958
Survivors: the Quest®;433;UK;2019-01-08;937737946
Hidden City®;153;Tyskland;2019-01-08;722217471
Mahjong Journey®;284;Tyskland;2019-01-08;938207958
"Pirates &amp; Pearls™";634;Tyskland;2019-01-08;1241322027
Survivors: the Quest®;667;Tyskland;2019-01-08;937737946
The Secret Society®;789;Tyskland;2019-01-08;542180079
Hidden City®;171;Canada;2019-01-08;722217471
Mahjong Journey®;506;Canada;2019-01-08;938207958
Homicide Squad: Hidden Crimes;884;Canada;2019-01-08;1179007417
Hidden City®;322;Frankrike;2019-01-08;722217471
Mahjong Journey®;374;Frankrike;2019-01-08;938207958
Homicide Squad: Hidden Crimes;640;Frankrike;2019-01-08;1179007417
"Pirates &amp; Pearls™";930;Frankrike;2019-01-08;1241322027
The Island Castaway®: Lost World™;949;Frankrike;2019-01-08;767324855
Hidden City®;169;Australien;2019-01-08;722217471
Mahjong Journey®;595;Australien;2019-01-08;938207958
Letters From Nowhere®: A Hidden Object Mystery;816;Australien;2019-01-08;663329194
Hidden City®;138;Italien;2019-01-08;722217471
Mahjong Journey®;746;Italien;2019-01-08;938207958
"Jane&#39;s Hotel 2: Family Hero";928;Italien;2019-01-08;448165372
Hidden City®;316;Holland;2019-01-08;722217471
Farm Clan®: Farm Life Adventure;338;Holland;2019-01-08;669985678
Supermarket Mania® Journey;525;Holland;2019-01-08;1019149311
"Pirates &amp; Pearls™";867;Holland;2019-01-08;1241322027
Hidden City®;166;Spanien;2019-01-08;722217471
Survivors: the Quest®;366;Spanien;2019-01-08;937737946
The Paranormal Society™;683;Spanien;2019-01-08;990652974
Mystery of the Opera®;844;Spanien;2019-01-08;1265270522
Hidden City®;248;Kina;2019-01-08;722217471
